"Table 1a: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, persons",,,,,,,,,,,,,,,"Table 1a: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, persons",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Persons,,,,,,,,,,,,,,Persons,,,,,,,,,,,
Area,All ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,347,600",,"292,230","288,585","330,467","252,248","367,627","356,162","343,497","314,887","360,918",,SCOTLAND,,"403,595","398,586","354,608","315,801","305,523","229,631","186,405","132,455","74,833","39,542",,SCOTLAND
Data zone,,,,,,,,,,,,,Data zone,,,,,,,,,,,,,Data zone
S01000001,931,,64,50,40,36,51,67,84,54,81,,S01000001,,71,74,66,49,55,36,21,16,14,2,,S01000001
S01000002,707,,57,55,66,32,35,47,64,66,74,,S01000002,,69,41,40,25,13,11,6,3,2,1,,S01000002
S01000003,796,,49,33,36,35,70,101,78,50,45,,S01000003,,70,88,64,37,16,10,9,2,2,1,,S01000003
S01000004,609,,30,24,42,29,42,63,29,48,43,,S01000004,,61,73,42,27,22,9,13,9,2,1,,S01000004
S01000005,688,,42,28,33,23,43,74,64,58,59,,S01000005,,51,57,46,42,24,13,11,10,7,3,,S01000005
S01000006,683,,22,31,51,24,40,43,36,35,52,,S01000006,,49,55,42,37,30,38,27,30,19,22,,S01000006
S01000007,846,,27,38,53,58,50,35,33,37,42,,S01000007,,72,53,71,53,65,52,46,37,21,3,,S01000007
S01000008,575,,33,31,39,20,18,39,33,50,40,,S01000008,,37,38,42,45,36,21,19,12,17,5,,S01000008
S01000009,662,,28,27,40,23,36,32,34,39,42,,S01000009,,63,63,56,51,45,27,33,15,7,1,,S01000009
S01000010,514,,10,14,14,15,48,42,19,20,26,,S01000010,,39,62,62,45,39,29,16,9,3,2,,S01000010
S01000011,"1,009",,33,60,98,79,74,46,38,48,66,,S01000011,,84,88,74,48,39,39,26,19,21,29,,S01000011
S01000012,"1,867",,169,138,123,84,101,132,154,162,170,,S01000012,,146,117,102,83,75,49,32,21,7,2,,S01000012
S01000013,853,,50,48,48,39,60,34,39,52,45,,S01000013,,61,55,75,59,80,47,30,20,9,2,,S01000013
S01000014,870,,43,40,55,43,57,38,57,62,70,,S01000014,,71,75,75,59,62,28,20,12,1,2,,S01000014
S01000015,658,,34,22,36,31,58,74,42,51,59,,S01000015,,60,72,53,20,26,10,7,3,0,0,,S01000015
S01000016,537,,18,24,40,35,59,33,32,27,36,,S01000016,,46,32,36,30,29,19,27,7,5,2,,S01000016
S01000017,825,,36,32,30,26,58,55,60,50,60,,S01000017,,56,67,71,74,54,40,34,16,6,0,,S01000017
S01000018,518,,30,27,23,15,32,44,42,35,31,,S01000018,,35,42,33,38,48,27,12,3,1,0,,S01000018
S01000019,737,,31,25,54,39,29,28,25,33,27,,S01000019,,58,59,50,36,28,56,51,38,31,39,,S01000019
S01000020,"1,002",,34,44,64,42,60,45,34,49,68,,S01000020,,73,75,65,62,53,43,67,41,47,36,,S01000020
S01000021,870,,43,36,45,28,69,60,55,59,62,,S01000021,,65,86,56,55,48,33,32,20,14,4,,S01000021
S01000022,736,,23,48,71,28,37,16,25,28,43,,S01000022,,58,68,61,74,45,49,25,28,8,1,,S01000022
S01000023,811,,39,62,94,41,43,31,34,39,78,,S01000023,,84,63,54,57,31,24,23,7,5,2,,S01000023
S01000024,540,,26,59,70,29,20,21,10,29,50,,S01000024,,49,50,36,36,20,10,11,10,4,0,,S01000024
S01000025,918,,41,65,99,59,61,32,21,48,56,,S01000025,,82,73,87,50,47,44,18,14,11,10,,S01000025
S01000026,919,,55,40,49,35,61,59,90,46,66,,S01000026,,49,74,54,50,59,37,39,36,12,8,,S01000026
S01000027,856,,48,45,56,35,44,41,31,40,58,,S01000027,,65,52,57,46,53,53,49,45,29,9,,S01000027
S01000028,925,,61,47,48,35,71,65,79,63,54,,S01000028,,58,74,75,38,29,27,42,39,15,5,,S01000028
S01000029,785,,48,82,92,57,28,29,23,45,85,,S01000029,,83,85,43,33,26,17,5,3,1,0,,S01000029
S01000030,454,,18,21,30,17,35,36,26,25,26,,S01000030,,26,40,39,22,17,18,28,21,7,2,,S01000030
S01000031,977,,51,59,66,45,50,55,40,50,67,,S01000031,,63,79,80,49,63,44,43,28,31,14,,S01000031
S01000032,"1,084",,76,47,60,52,71,85,63,56,64,,S01000032,,88,79,74,56,70,42,48,42,9,2,,S01000032
S01000033,753,,57,41,39,32,48,82,81,35,49,,S01000033,,41,49,30,18,20,25,34,40,21,11,,S01000033
S01000034,"1,455",,111,101,102,62,106,82,63,122,110,,S01000034,,124,113,101,88,64,44,34,18,9,1,,S01000034
S01000035,"1,028",,54,58,54,63,116,125,82,63,43,,S01000035,,56,62,44,43,31,51,42,22,14,5,,S01000035
S01000036,679,,37,44,43,28,52,60,38,43,37,,S01000036,,52,57,39,48,29,19,22,16,6,9,,S01000036
S01000037,706,,42,29,27,28,51,49,56,51,52,,S01000037,,53,50,50,35,34,26,24,22,16,11,,S01000037
S01000038,761,,51,25,33,30,61,49,51,30,47,,S01000038,,47,72,78,38,54,33,28,19,12,3,,S01000038
