"Table 2.3: 2001 Data Zone population summary statistics by council area, 2014",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Council,,"Data zone, population (popn.) estimates 2014",,,,,,,,,,,,,,,,
Name,Number of data zones,Total popn.,Minimum popn.,Maximum popn.,Mean popn.,Median popn.,Lower quartile,Upper quartile,,,,,,,,,,
Aberdeen City,267,"228,990",447,"3,074",858,775,704,956,,,,,,,,,,
Aberdeenshire,301,"260,500",440,"3,130",865,812,659,962,,,,,,,,,,
Angus,142,"116,660",499,"1,725",822,786,679,933,,,,,,,,,,
Argyll & Bute,122,"87,660",362,"2,539",719,707,583,796,,,,,,,,,,
Clackmannanshire,64,"51,190",441,"2,953",800,708,608,922,,,,,,,,,,
Dumfries & Galloway,193,"149,940",427,"1,930",777,752,646,877,,,,,,,,,,
Dundee City,179,"148,260",308,"2,703",828,788,647,920,,,,,,,,,,
East Ayrshire,154,"122,150",445,"3,044",793,752,652,855,,,,,,,,,,
East Dunbartonshire,127,"106,730",555,"1,728",840,827,711,913,,,,,,,,,,
East Lothian,120,"102,050",475,"3,242",850,764,676,888,,,,,,,,,,
East Renfrewshire,120,"92,380",442,"1,637",770,756,635,871,,,,,,,,,,
"Edinburgh, City of",549,"492,680",8,"4,491",897,850,732,982,,,,,,,,,,
Eilean Siar,36,"27,250",488,"1,120",757,725,635,880,,,,,,,,,,
Falkirk,197,"157,640",452,"3,702",800,730,599,872,,,,,,,,,,
Fife,453,"367,260",404,"10,372",811,759,637,871,,,,,,,,,,
Glasgow City,694,"599,650",0,"2,935",864,823,700,975,,,,,,,,,,
Highland,292,"233,100",449,"4,159",798,734,632,872,,,,,,,,,,
Inverclyde,110,"79,860",325,"1,893",726,715,595,802,,,,,,,,,,
Midlothian,112,"86,210",480,"3,287",770,694,623,825,,,,,,,,,,
Moray,116,"94,750",449,"3,808",817,764,606,902,,,,,,,,,,
North Ayrshire,179,"136,450",451,"2,390",762,737,635,851,,,,,,,,,,
North Lanarkshire,418,"337,950",428,"2,514",808,752,634,881,,,,,,,,,,
Orkney Islands,27,"21,590",521,"1,301",800,765,667,896,,,,,,,,,,
Perth & Kinross,175,"148,880",183,"1,734",851,830,674,974,,,,,,,,,,
Renfrewshire,214,"174,230",441,"2,771",814,792,660,912,,,,,,,,,,
Scottish Borders,130,"114,030",502,"2,411",877,860,750,963,,,,,,,,,,
Shetland Islands,30,"23,230",542,"1,099",774,747,660,872,,,,,,,,,,
South Ayrshire,147,"112,510",371,"1,514",765,751,630,852,,,,,,,,,,
South Lanarkshire,398,"315,360",420,"4,093",792,740,635,848,,,,,,,,,,
Stirling,110,"91,580",444,"2,047",833,795,690,915,,,,,,,,,,
West Dunbartonshire,118,"89,730",406,"1,252",760,751,653,855,,,,,,,,,,
West Lothian,211,"177,150",395,"5,570",840,753,652,907,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,
