Highland,All,0-15,"39,608","39,439","39,135","38,657","38,086","37,569","37,124","36,715","36,330","35,956","35,582","35,228","35,128","34,939","34,886","34,795","34,639","34,479","34,348","34,253","34,183",Highland,All,0-15
Highland,All,16-24,"18,659","19,099","19,321","19,772","20,201","20,353","20,228","20,060","19,803","19,602","19,422","19,220","18,708","18,286","17,807","17,443","17,201","16,985","16,751","16,473","16,183",Highland,All,16-24
Highland,All,25-29,"9,826","9,940","10,112","10,109","9,971","9,856","9,934","9,931","10,308","10,698","10,855","10,820","10,856","10,833","10,805","10,718","10,576","10,340","10,093","9,920","9,804",Highland,All,25-29
Highland,All,30-34,"12,577","12,184","11,737","11,141","10,667","10,607","10,547","10,614","10,560","10,418","10,303","10,385","10,386","10,767","11,153","11,312","11,276","11,317","11,298","11,267","11,181",Highland,All,30-34
Highland,All,35-44,"32,346","32,283","32,026","31,710","31,036","29,999","28,973","28,091","27,001","26,075","25,503","24,924","24,462","23,790","23,181","23,007","23,029","23,096","23,424","23,678","23,721",Highland,All,35-44
Highland,All,45-54,"31,414","31,884","32,375","32,683","33,062","33,603","34,152","34,452","34,725","34,741","34,580","34,339","33,972","33,619","32,967","31,958","30,964","30,108","29,047","28,148","27,599",Highland,All,45-54
Highland,All,55-59,"15,624","16,120","16,539","16,327","16,150","16,076","16,125","16,196","16,307","16,452","16,632","16,923","17,249","17,421","17,649","17,997","18,250","18,231","18,335","18,134","17,648",Highland,All,55-59
Highland,All,60-64,"13,015","13,209","13,633","14,383","14,987","15,427","15,857","16,234","16,035","15,879","15,822","15,875","15,946","16,060","16,203","16,386","16,672","16,993","17,164","17,392","17,733",Highland,All,60-64
Highland,All,65-74,"20,015","20,384","20,548","20,980","21,604","22,222","22,693","23,165","24,209","25,132","25,974","26,549","27,265","27,760","28,180","28,542","28,999","29,417","29,394","29,441","29,604",Highland,All,65-74
Highland,All,75-84,"11,750","11,943","12,161","12,402","12,618","12,791","13,016","13,278","13,546","13,953","14,232","14,637","14,886","15,317","15,881","16,427","16,826","17,236","18,075","18,834","19,501",Highland,All,75-84
Highland,All,85+,"2,900","3,080","3,277","3,428","3,551","3,744","3,894","4,068","4,223","4,353","4,544","4,722","4,920","5,117","5,291","5,487","5,684","5,917","6,139","6,422","6,666",Highland,All,85+
Highland,Males,0-15,"20,375","20,233","20,028","19,749","19,418","19,158","18,896","18,647","18,468","18,207","17,950","17,682","17,603","17,473","17,443","17,417","17,340","17,256","17,187","17,138","17,101",Highland,Males,0-15
Highland,Males,16-24,"10,029","10,277","10,404","10,681","10,892","10,851","10,711","10,590","10,369","10,262","10,160","10,072","9,790","9,569","9,333","9,095","8,933","8,841","8,657","8,452","8,224",Highland,Males,16-24
Highland,Males,25-29,"5,009","5,038","5,093","5,026","4,922","4,885","4,973","4,981","5,232","5,458","5,494","5,434","5,430","5,381","5,288","5,206","5,104","4,918","4,821","4,802","4,792",Highland,Males,25-29
Highland,Males,30-34,"5,931","5,833","5,660","5,404","5,178","5,185","5,104","5,093","4,989","4,884","4,846","4,936","4,947","5,200","5,426","5,462","5,401","5,399","5,351","5,258","5,174",Highland,Males,30-34
Highland,Males,35-44,"15,618","15,462","15,324","15,043","14,645","14,090","13,612","13,184","12,634","12,137","11,896","11,639","11,405","11,026","10,699","10,671","10,681","10,679","10,829","10,953","10,954",Highland,Males,35-44
Highland,Males,45-54,"15,517","15,737","15,911","16,081","16,251","16,385","16,561","16,610","16,678","16,649","16,507","16,241","16,026","15,720","15,337","14,802","14,343","13,932","13,401","12,920","12,692",Highland,Males,45-54
Highland,Males,55-59,"7,902","8,107","8,278","8,137","7,987","7,937","7,939","7,994","8,030","8,106","8,083","8,229","8,298","8,409","8,500","8,654","8,684","8,672","8,634","8,523","8,243",Highland,Males,55-59
Highland,Males,60-64,"6,335","6,482","6,766","7,124","7,448","7,682","7,854","8,004","7,875","7,741","7,704","7,710","7,763","7,801","7,875","7,855","7,999","8,067","8,178","8,269","8,419",Highland,Males,60-64
Highland,Males,65-74,"9,398","9,579","9,598","9,872","10,170","10,483","10,765","11,019","11,559","12,019","12,462","12,745","13,122","13,319","13,490","13,676","13,847","14,033","13,986","13,967","13,941",Highland,Males,65-74
Highland,Males,75-84,"4,789","4,923","5,095","5,218","5,355","5,487","5,601","5,742","5,885","6,106","6,274","6,472","6,550","6,802","7,062","7,335","7,562","7,773","8,192","8,557","8,900",Highland,Males,75-84
Highland,Males,85+,852,936,"1,011","1,087","1,135","1,225","1,308","1,396","1,468","1,528","1,615","1,714","1,820","1,910","1,994","2,098","2,188","2,296","2,391","2,520","2,634",Highland,Males,85+
Highland,Females,0-15,"19,233","19,206","19,107","18,908","18,669","18,411","18,229","18,068","17,862","17,748","17,633","17,546","17,526","17,466","17,443","17,378","17,299","17,223","17,160","17,114","17,082",Highland,Females,0-15
Highland,Females,16-24,"8,631","8,822","8,917","9,091","9,309","9,502","9,518","9,470","9,435","9,341","9,262","9,148","8,917","8,716","8,474","8,348","8,269","8,144","8,095","8,021","7,959",Highland,Females,16-24
Highland,Females,25-29,"4,818","4,902","5,019","5,083","5,049","4,971","4,961","4,949","5,076","5,240","5,361","5,386","5,426","5,452","5,516","5,512","5,472","5,422","5,272","5,118","5,012",Highland,Females,25-29
Highland,Females,30-34,"6,647","6,351","6,077","5,737","5,489","5,423","5,443","5,521","5,571","5,535","5,456","5,449","5,440","5,567","5,727","5,850","5,875","5,918","5,946","6,009","6,007",Highland,Females,30-34
Highland,Females,35-44,"16,728","16,821","16,702","16,666","16,392","15,908","15,360","14,907","14,367","13,939","13,607","13,285","13,058","12,764","12,482","12,337","12,349","12,417","12,594","12,724","12,766",Highland,Females,35-44
Highland,Females,45-54,"15,897","16,148","16,464","16,602","16,810","17,217","17,591","17,843","18,047","18,092","18,073","18,099","17,945","17,899","17,630","17,155","16,621","16,177","15,646","15,228","14,907",Highland,Females,45-54
Highland,Females,55-59,"7,722","8,013","8,261","8,191","8,163","8,139","8,186","8,203","8,276","8,346","8,549","8,694","8,952","9,012","9,148","9,343","9,566","9,558","9,701","9,611","9,406",Highland,Females,55-59
Highland,Females,60-64,"6,680","6,728","6,867","7,259","7,539","7,745","8,003","8,230","8,160","8,137","8,118","8,165","8,183","8,259","8,328","8,530","8,674","8,926","8,986","9,123","9,314",Highland,Females,60-64
Highland,Females,65-74,"10,618","10,805","10,950","11,107","11,434","11,739","11,928","12,146","12,649","13,113","13,512","13,804","14,143","14,441","14,690","14,866","15,152","15,383","15,408","15,474","15,663",Highland,Females,65-74
Highland,Females,75-84,"6,961","7,020","7,067","7,183","7,263","7,304","7,415","7,535","7,660","7,847","7,958","8,165","8,336","8,515","8,819","9,091","9,265","9,463","9,882","10,277","10,601",Highland,Females,75-84
Highland,Females,85+,"2,048","2,144","2,266","2,341","2,416","2,520","2,586","2,673","2,755","2,825","2,929","3,008","3,100","3,207","3,297","3,388","3,496","3,620","3,748","3,902","4,033",Highland,Females,85+
Inverclyde,All,0-15,"15,239","15,001","14,727","14,419","14,094","13,874","13,629","13,384","13,124","12,857","12,633","12,423","12,270","12,108","12,020","11,862","11,668","11,462","11,263","11,071","10,886",Inverclyde,All,0-15
Inverclyde,All,16-24,"9,502","9,429","9,390","9,404","9,408","9,286","9,080","8,885","8,787","8,641","8,521","8,345","8,101","7,852","7,642","7,474","7,340","7,194","7,031","6,898","6,761",Inverclyde,All,16-24
Inverclyde,All,25-29,"4,152","4,173","4,240","4,327","4,405","4,442","4,488","4,529","4,519","4,554","4,506","4,402","4,329","4,344","4,194","4,137","4,031","3,931","3,825","3,783","3,708",Inverclyde,All,25-29
Inverclyde,All,30-34,"4,985","4,710","4,404","4,069","3,798","3,737","3,757","3,831","3,917","3,997","4,036","4,081","4,120","4,110","4,144","4,096","3,993","3,920","3,934","3,786","3,729",Inverclyde,All,30-34
Inverclyde,All,35-44,"12,998","12,745","12,468","12,089","11,633","11,080","10,589","10,034","9,413","8,900","8,529","8,291","8,071","7,831","7,642","7,620","7,692","7,802","7,881","7,994","7,985",Inverclyde,All,35-44
Inverclyde,All,45-54,"11,400","11,540","11,574","11,888","12,219","12,464","12,617","12,710","12,762","12,775","12,638","12,406","12,150","11,792","11,356","10,820","10,349","9,811","9,216","8,722","8,367",Inverclyde,All,45-54
Inverclyde,All,55-59,"5,298","5,436","5,552","5,336","5,222","5,194","5,185","5,144","5,315","5,416","5,554","5,708","5,804","5,933","6,148","6,247","6,241","6,241","6,168","5,977","5,751",Inverclyde,All,55-59
Inverclyde,All,60-64,"4,493","4,483","4,601","4,905","5,017","5,026","5,160","5,275","5,073","4,969","4,953","4,947","4,914","5,082","5,179","5,310","5,459","5,554","5,675","5,882","5,980",Inverclyde,All,60-64
Inverclyde,All,65-74,"7,602","7,592","7,519","7,473","7,592","7,741","7,769","7,851","8,119","8,288","8,387","8,516","8,733","8,820","8,833","8,842","8,962","9,044","9,055","9,068","9,188",Inverclyde,All,65-74
Inverclyde,All,75-84,"4,481","4,422","4,442","4,478","4,466","4,479","4,521","4,590","4,655","4,759","4,827","4,886","4,903","4,929","5,052","5,191","5,234","5,322","5,542","5,695","5,790",Inverclyde,All,75-84
Inverclyde,All,85+,"1,135","1,167","1,190","1,181","1,183","1,184","1,180","1,200","1,200","1,196","1,229","1,258","1,317","1,362","1,393","1,424","1,467","1,533","1,582","1,641","1,702",Inverclyde,All,85+
Inverclyde,Males,0-15,"7,820","7,704","7,604","7,452","7,300","7,198","7,135","7,043","6,944","6,821","6,686","6,605","6,539","6,475","6,441","6,370","6,276","6,170","6,070","5,972","5,879",Inverclyde,Males,0-15
Inverclyde,Males,16-24,"4,832","4,803","4,756","4,780","4,817","4,787","4,672","4,580","4,524","4,485","4,465","4,403","4,283","4,153","4,046","4,011","3,972","3,929","3,859","3,771","3,725",Inverclyde,Males,16-24
Inverclyde,Males,25-29,"2,035","2,088","2,139","2,176","2,199","2,236","2,252","2,268","2,278","2,295","2,294","2,239","2,226","2,248","2,212","2,144","2,114","2,050","1,999","2,011","2,007",Inverclyde,Males,25-29
Inverclyde,Males,30-34,"2,380","2,231","2,070","1,910","1,810","1,802","1,860","1,918","1,959","1,984","2,023","2,037","2,052","2,061","2,075","2,075","2,021","2,007","2,030","1,994","1,928",Inverclyde,Males,30-34
Inverclyde,Males,35-44,"6,125","6,000","5,856","5,670","5,435","5,175","4,891","4,660","4,362","4,204","4,054","3,974","3,881","3,766","3,692","3,722","3,796","3,868","3,921","3,961","4,000",Inverclyde,Males,35-44
