"Top 100 girls' names, Scotland, 2002, together with changes since 2001",,,,,,,
,,,,,,,
,2002,,,2001,,,Change in Ranking
Rank,Name,Count,,Rank,Count,,2001-2002
1,Chloe,557,,1,711,,No change
2,Sophie,497,,9,429,,+7
3,Emma,474,,4,503,,+1
4,Amy,472,,2=,536,,-2
5,Erin,412,,6,489,,+1
6,Ellie,403,,17,256,,+11
7,Rachel,387,,11,381,,+4
8,Lauren,382,,2=,536,,-6
9,Megan,377,,5,496,,-4
10,Hannah,356,,7,447,,-3
11,Rebecca,352,,8,446,,-3
12,Emily,321,,12,362,,No change
13,Caitlin,311,,10,395,,-3
14,Lucy,307,,13,342,,-1
15,Holly,278,,19=,238,,+4
16,Katie,265,,14,336,,-2
17,Nicole,242,,15,291,,-2
18,Sarah,239,,18,244,,No change
19,Abbie,231,,19=,238,,No change
20,Morgan,208,,21,230,,+1
21,Anna,204,,23,212,,+2
22,Niamh,203,,22,216,,No change
23,Shannon,192,,16,277,,-7
24=,Eilidh,182,,24,206,,No change
24=,Zoe,182,,27,187,,+3
26,Leah,179,,33=,167,,+7
27,Jessica,176,,35,166,,+8
28,Louise,166,,44,133,,+16
29,Jennifer,161,,40,139,,+11
30,Eve,158,,31,173,,+1
31,Molly,157,,30,178,,-1
32,Aimee,156,,36,162,,+4
33,Courtney,154,,29,182,,-4
34,Jade,149,,32,172,,-2
35,Olivia,145,,25,201,,-10
36,Kirsty,144,,33=,167,,-3
37,Charlotte,134,,38,156,,+1
38,Rachael,128,,47,130,,+9
39,Laura,127,,26,188,,-13
40,Bethany,124,,48,126,,+8
41,Taylor,122,,39,143,,-2
42,Cara,121,,28,184,,-14
43,Abby,119,,45=,131,,+2
44,Abigail,118,,62,89,,+18
45,Mia,114,,61,89,,+18
46,Samantha,113,,43,134,,-3
47,Jodie,111,,41,138,,-6
48,Kayleigh,107,,49=,116,,+1
49,Heather,105,,45=,131,,-4
50,Beth,104,,37,157,,-13
51,Stephanie,94,,54=,105,,+3
52,Iona,92,,49=,116,,-3
53=,Georgia,91,,51,115,,-2
53=,Isla,91,,70,71,,+17
55,Robyn,90,,42,136,,-13
56,Melissa,88,,52=,111,,-4
57,Brooke,83,,69,72,,+12
58,Grace,81,,89=,50,,+31
59,Caitlyn,79,,75,66,,+16
60,Jenna,78,,58=,94,,-2
61,Amber,77,,60,92,,-1
62,Natasha,73,,52=,111,,-10
63=,Lisa,72,,65=,78,,+2
63=,Skye,72,,88,52,,+25
65=,Gemma,70,,58=,94,,-7
65=,Hayley,70,,129,34,,+64
67=,Freya,69,,94=,47,,+27
67=,Kelsey,69,,82=,56,,+15
69,Claire,66,,56,102,,-13
70=,Alice,62,,72=,67,,+2
70=,Natalie,62,,68,73,,-2
72=,Catherine,61,,63,86,,-9
72=,Danielle,61,,54=,105,,-18
72=,Demi,61,,91=,49,,+19
75=,Eva,59,,79,59,,+4
75,Paige,59,,81,57,,+6
77,Kate,58,,96=,46,,+19
78=,Chelsea,57,,57,96,,+21
78=,Kayla,57,,132,33,,+54
78=,Nicola,57,,64,83,,-14
78=,Ciara,57,,71,68,,-7
82=,Alicia,53,,168=,25,,+86
82=,Elizabeth,53,,72=,67,,-10
82=,Rebekah,53,,78,60,,-4
85=,Alex,51,,136,31,,+51
85=,Kara,51,,77,62,,-8
87=,Carly,49,,72=,67,,-15
87=,Charlie,49,,112=,40,,+25
89=,Hollie,48,,86=,54,,-3
89=,Elle,48,,127,35,,+38
91=,Catriona,47,,76,65,,-15
91=,Kaitlyn,47,,115,39,,+24
91=,Kiera,47,,82=,56,,-9
94=,Carla,46,,98=,45,,+4
94=,Fiona,46,,108=,41,,+14
96=,Alexandra,45,,65=,78,,-31
96=,Ella,45,,137,31,,+41
98=,Katherine,43,,104=,43,,+6
98=,Naomi,43,,134,33,,+36
98=,Rosie,43,,96=,46,,-2
