"Table 2 - Top 100 boys' and girls' names, Scotland, 2010, showing changes since 2009 (Alphabetical)",,,,,,,,
,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking
Rank,Name,Number,2009-2010,,Rank,Name,Number,2009-2010
7,Aaron,356,no change,,32=,Abbie,166,no change
18,Adam,281,1,,41,Abigail,135,-3
71,Aidan,98,-20,,32=,Aimee,166,-4
20,Aiden,275,-6,,82=,Alice,59,39
77,Alex,90,10,,81,Alicia,60,99
12,Alexander,307,-1,,100=,Alyssa,48,37
27,Alfie,222,8,,45,Amber,121,-1
30,Andrew,199,4,,43,Amelia,123,no change
75=,Angus,91,3,,80,Amelie,61,8
43,Archie,151,6,,14,Amy,244,-4
75=,Arran,91,-7,,29=,Anna,179,-3
34,Ben,183,-7,,3,Ava,454,-1
65,Benjamin,113,-6,,75=,Beth,66,-11
81=,Blair,83,no change,,79,Bethany,64,-5
79=,Brodie,85,4,,22,Brooke,200,-4
63,Caleb,116,7,,49,Caitlin,115,-1
21,Callum,270,-11,,55,Cara,103,-6
53,Calum,136,-1,,91=,Carly,56,-13
92=,Calvin,66,1,,95=,Cerys,52,-5
11,Cameron,309,-2,,23,Charlotte,198,6
23=,Charlie,260,no change,,7,Chloe,370,-2
68,Christopher,105,-4,,82=,Courtney,59,8
99,Ciaran,62,16,,44,Daisy,122,2
94,Cody,65,9,,21,Eilidh,207,9
45,Cole,148,17,,90,Elise,57,23
25,Connor,250,no change,,66=,Elizabeth,80,3
85=,Corey,80,11,,34=,Ella,154,8
89=,Craig,68,-10,,9,Ellie,332,3
5=,Daniel,381,1,,93=,Emilia,53,38
39=,David,163,-2,,4,Emily,436,no change
84,Declan,81,14,,10,Emma,322,-2
22,Dylan,266,-5,,12,Erin,279,-3
13,Ethan,306,9,,17,Eva,218,no change
56,Euan,129,-6,,54,Eve,104,-7
73,Evan,93,-17,,31,Evie,171,7
79=,Ewan,85,-24,,87=,Faith,58,29
14,Finlay,292,-1,,19,Freya,210,5
81=,Finn,83,5,,62,Georgia,85,9
48,Fraser,145,6,,15,Grace,232,1
100=,George,60,no change,,100=,Gracie,48,-6
67,Harris,110,no change,,16,Hannah,229,-2
88,Harrison,73,7,,65,Hollie,81,-3
19,Harry,276,11,,20,Holly,209,-1
1,Jack,602,no change,,77=,Imogen,65,5
46,Jacob,147,16,,61,Iona,86,4
72,Jake,94,no change,,51=,Isabella,112,23
3,James,434,no change,,5,Isla,409,6
10,Jamie,329,2,,11,Jessica,310,2
51=,Jay,138,-15,,74,Julia,67,4
32=,Jayden,192,-3,,97=,Kara,51,-15
49,John,144,-6,,13,Katie,266,-6
44,Joseph,150,-6,,28,Kayla,181,9
51=,Josh,138,2,,100=,Kayleigh,48,-27
28,Joshua,214,no change,,56=,Keira,101,-3
95=,Jude,64,32,,53,Lacey,108,55
31,Kai,198,14,,40,Lauren,142,-6
91,Kaiden,67,11,,50,Layla,113,10
74,Kayden,92,3,,25,Leah,191,-5
89=,Kenzie,68,-15,,46,Lexi,119,21
87,Kian,74,-2,,73,Lexie,71,3
70,Kieran,99,-6,,70,Lilly,75,33
16,Kyle,285,-1,,8,Lily,333,7
59,Leo,125,2,,66=,Lucie,80,19
62,Leon,117,-4,,6,Lucy,375,-1
2,Lewis,525,no change,,97=,Macy,51,65
9,Liam,345,-4,,72,Madison,72,-21
4,Logan,421,no change,,36=,Maisie,149,23
95=,Luca,64,23,,87=,Maria,58,23
17,Lucas,282,-2,,64,Maya,82,3
36,Luke,173,10,,27,Megan,186,-5
95=,Mark,64,-13,,97=,Melissa,51,-17
54,Mason,131,21,,18,Mia,213,3
15,Matthew,286,3,,26,Millie,187,-3
32=,Max,192,-6,,51=,Molly,112,-11
39=,Michael,163,-7,,82=,Morgan,59,-27
95=,Mohammed,64,-4,,58=,Mya,96,-1
78,Muhammad,86,14,,82=,Naomi,59,45
66,Murray,111,14,,77=,Neve,65,3
23=,Nathan,260,-3,,29=,Niamh,179,-4
41=,Noah,159,27,,63,Nicole,84,-9
8,Oliver,350,16,,95=,Nieve,52,55
85=,Ollie,80,90,,2,Olivia,481,1
64,Oscar,115,9,,58=,Orla,96,4
55,Owen,130,-22,,60,Paige,89,-8
83,Reece,82,-12,,93=,Phoebe,53,6
50,Rhys,143,-10,,47=,Poppy,116,13
41=,Riley,159,18,,56=,Rachel,101,-11
61,Robbie,120,14,,38,Rebecca,148,-5
60,Robert,124,-3,,75=,Robyn,66,-3
37,Rory,169,7,,91=,Rose,56,40
47,Ross,146,-6,,71,Rosie,74,-1
5=,Ryan,381,3,,24,Ruby,192,2
57,Sam,127,-9,,47=,Sarah,116,-16
35,Samuel,178,4,,100=,Scarlett,48,27
58,Scott,126,-12,,82=,Sienna,59,5
69,Sean,100,-5,,39,Skye,145,-3
92=,Taylor,66,-3,,87=,Sofia,58,12
26,Thomas,241,-5,,42,Sophia,127,13
38,Tyler,164,4,,1,Sophie,720,no change
29,William,201,2,,36=,Summer,149,5
100=,Zak,60,-13,,66=,Taylor,80,-9
,,,,,69,Zara,79,-19
,,,,,34=,Zoe,154,1
