"Top 100 boys' names, Scotland, 2002, together with changes since 2001",,,,,,,
,,,,,,,
,2002,,,2001,,,Change in Ranking
Rank,Name,Count,,Rank,Count,,2001-2002
1,Jack,804,,1,833,,No change
2,Lewis,739,,2,770,,No change
3,Cameron,571,,3,609,,No change
4,Ryan,499,,4,577,,No change
5,James,482,,5,510,,No change
6,Jamie,400,,10,418,,+4
7,Liam,391,,11,411,,+4
8,Matthew,386,,13,406,,+5
9,Ross,381,,9,431,,No change
10,Callum,380,,6,486,,-4
11,Dylan,367,,8,451,,-3
12,Kyle,361,,20,314,,+8
13,Ben,358,,22,307,,+9
14,Connor,357,,18,361,,+4
15,Adam,350,,12,407,,-3
16,Daniel,341,,14,399,,-2
17,Andrew,338,,7,474,,-10
18,Scott,306,,15,377,,-3
19,Kieran,296,,16,364,,-3
20,Nathan,293,,28,244,,+8
21,Aidan,284,,25,269,,+4
22,Michael,283,,21,310,,-1
23,Joshua,282,,30,230,,+7
24,Thomas,281,,23,300,,-1
25,David,267,,17,363,,-8
26,Alexander,255,,29,239,,+3
27,Aaron,249,,37,211,,+10
28,Josh ,237,,42,200,,+14
29,Euan,225,,33,222,,+4
30,Sean,219,,27,251,,-3
31,John,217,,24,275,,-7
32,Luke,203,,31=,224,,-1
33,Calum,199,,31=,224,,-2
34,Jordan,197,,19,329,,-15
35,Ewan,194,,39=,202,,+4
36,Robert,192,,43,194,,+7
37,Christopher,185,,39=,202,,+2
38,Mark,178,,44,172,,+6
39,Jay,174,,47=,164,,+8
40,Craig,173,,26,262,,-14
41,Finlay,171,,49,162,,+8
42,Fraser,169,,39=,202,,-3
43=,Declan,167,,36,213,,-7
43=,William,167,,35,218,,-8
45,Robbie,162,,34,220,,-11
46,Ethan,157,,47=,164,,+1
47,Logan,154,,55,139,,+8
48,Reece,147,,38,203,,-10
49,Samuel,144,,51,156,,+2
50,joseph,143,,50,160,,No change
51,Brandon,140,,45,168,,-6
52,Benjamin,134,,59,122,,+7
53,Lee,132,,57,134,,+4
54,Samuel,131,,53,142,,-1
55,Owen,127,,56,136,,+1
56,Rory,124,,63=,110,,+7
57,Harry,117,,54,141,,-3
58,Paul,116,,46,165,,-12
59,Jake,105,,52,150,,-7
60,Shaun,104,,68=,101,,+8
61,Steven,100,,58,132,,-3
62,Rhys,98,,63=,110,,+1
63,Max,92,,73,82,,+10
64,Blair,91,,61,114,,-3
65=,Aiden,88,,74=,80,,+9
65=,Taylor,88,,66=,104,,+1
67,Oliver,86,,80,76,,+13
68,Gregor,81,,62,112,,-6
69,Kai,80,,84,73,,+15
70,Stuart,79,,65,107,,-5
71,Dean,78,,68=,101,,-3
72,Stephen,76,,60,117,,-12
73,Jonathan,75,,81=,74,,+8
74,Angus,73,,71=,83,,-3
75=,Ciaran,71,,74=,80,,-1
75=,Darren,71,,70,97,,-5
75=,Jason,71,,71=,83,,-4
78=,Charlie,70,,109=,48,,+31
78=,Jacob,70,,97=,54,,+19
78=,Marc,70,,66=,104,,-12
78=,Peter,70,,74=,80,,+2
82,Louis,67,,81=,74,,-1
83,Murray,65,,87,67,,+4
84,Conor,62,,77=,79,,-7
85,Tyler,61,,85=,69,,No change
86,Kian,58,,106=,50,,+20
87,Gary,57,,85=,69,,-2
88,Mohammed,56,,90,59,,+2
89=,Charles,54,,106=,50,,+17
89=,Duncan,54,,102=,52,,+13
91=,George,52,,88,65,,-3
91=,Joe,52,,81=,74,,-10
91=,Patrick,52,,95=,55,,+4
94=,Arran,50,,92=,57,,-2
94=,Bradley,50,,104=,51,,+10
94=,Finn,50,,125,37,,+31
97,Grant,49,,111=,47,,+14
98=,Alexander,47,,130,32,,+32
98=,Elliot,47,,120,39,,+22
98=,Leon,47,,89,60,,-9
98=,Mitchell,47,,100=,53,,+2
