"Table 2 - Top 100 boys' and girls' names, Scotland, 2009, showing changes since 2008 (Alphabetical)",,,,,,,,
,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking
Rank,Name,Number,2008-2009,,Rank,Name,Number,2008-2009
7,AARON,376,7,,32,ABBIE,165,-1
19,ADAM,274,no change,,92=,ABBY,51,-11
53,AIDAN,135,-15,,41,ABIGAIL,133,-5
14,AIDEN,310,-1,,29,AIMEE,182,-7
87,ALEX,73,-15,,80=,ALEXANDRA,57,58
11,ALEXANDER,321,no change,,44=,AMBER,119,6
39=,ALFIE,170,6,,43,AMELIA,120,10
31,ANDREW,206,-11,,86=,AMELIE,54,-7
75=,ANGUS,91,6,,9,AMY,332,4
50=,ARCHIE,137,6,,27,ANNA,190,1
67,ARRAN,108,no change,,3,AVA,442,4
29,BEN,215,-13,,62,BETH,77,-6
60=,BENJAMIN,116,5,,73,BETHANY,63,-10
81,BLAIR,81,-7,,18,BROOKE,242,2
90=,BRANDON,67,-22,,48,CAITLIN,113,-11
83,BRODIE,78,9,,51,CARA,99,-3
69,CALEB,99,18,,83=,CARLY,56,3
10,CALLUM,338,-3,,85,CASEY,55,30
54=,CALUM,134,-14,,86=,CERYS,54,-24
97=,CALVIN,63,13,,28,CHARLOTTE,185,14
9,CAMERON,352,1,,6,CHLOE,400,-1
22=,CHARLIE,245,6,,86=,COURTNEY,54,38
62,CHRISTOPHER,115,-9,,46=,DAISY,117,13
60=,COLE,116,8,,95=,DEMI,50,22
26,CONNOR,220,-3,,31,EILIDH,167,no change
92=,COREY,66,-13,,65=,ELIZABETH,72,1
74,CRAIG,93,-1,,42,ELLA,126,1
6,DANIEL,410,-3,,12,ELLIE,312,-1
36,DAVID,177,-10,,4,EMILY,426,-2
99=,DECLAN,62,-33,,8,EMMA,343,-4
15,DYLAN,298,-3,,10,ERIN,329,-1
22=,ETHAN,245,9,,17,EVA,251,-1
52,EUAN,136,no change,,46=,EVE,117,-6
56=,EVAN,127,15,,39,EVIE,137,12
50=,EWAN,137,no change,,25,FREYA,192,-4
12,FINLAY,320,6,,71=,GEORGIA,67,-11
84,FINN,76,-7,,15,GRACE,262,no change
54=,FRASER,134,-6,,92=,GRACIE,51,25
99=,GEORGE,62,1,,14,HANNAH,282,-4
92=,GREGOR,66,10,,80=,HAYLEY,57,25
97=,HAMISH,63,16,,69=,HOLLIE,68,-1
64,HARRIS,112,10,,23,HOLLY,207,-6
94=,HARRISON,64,-1,,75=,IMOGEN,60,5
30,HARRY,207,6,,69=,IONA,68,-15
82,HARVEY,79,20,,80=,ISABELLA,57,-13
1,JACK,645,no change,,11,ISLA,325,2
65,JACOB,110,13,,64,JASMINE,73,41
77,JAKE,90,-16,,100=,JENNA,49,-3
3,JAMES,438,2,,95=,JENNIFER,50,-9
13,JAMIE,315,4,,13,JESSICA,293,-1
35,JAY,181,-2,,79,JULIA,59,-8
28,JAYDEN,216,-3,,75=,KARA,60,6
44,JOHN,159,-3,,7,KATIE,360,1
37=,JOSEPH,174,14,,37,KAYLA,141,7
49,JOSH,138,-10,,71=,KAYLEIGH,67,20
27,JOSHUA,218,-5,,52=,KEIRA,98,-7
45,KAI,155,10,,89,KIRSTY,53,-4
78=,KAYDEN,89,3,,34,LAUREN,154,-1
72,KENZIE,97,21,,61,LAYLA,79,56
86,KIAN,74,-1,,19,LEAH,228,-2
68,KIERAN,106,-21,,65=,LEXI,72,12
17=,KYLE,289,-2,,74,LEXIE,62,31
58=,LEO,119,22,,90=,LIBBY,52,-17
58=,LEON,119,4,,16,LILY,261,7
2,LEWIS,606,no change,,95=,LUCIE,50,57
4,LIAM,415,no change,,5,LUCY,406,1
5,LOGAN,413,3,,50,MADISON,101,5
16,LUCAS,296,19,,58=,MAISIE,84,23
46,LUKE,151,-17,,95=,MARIA,50,5
85,MARK,75,-4,,65=,MAYA,72,6
73,MASON,94,18,,22,MEGAN,208,8
17=,MATTHEW,289,-8,,75=,MELISSA,60,-10
25,MAX,223,7,,20,MIA,220,6
32=,MICHAEL,204,2,,95=,MILEY,50,190
88,MOHAMMED,71,5,,21,MILLIE,210,8
94=,MUHAMMAD,64,-13,,40,MOLLY,135,-2
80,MURRAY,85,5,,54=,MORGAN,90,-8
20,NATHAN,268,6,,56,MYA,88,8
70=,NOAH,98,17,,83=,NEVE,56,-15
24,OLIVER,233,no change,,26,NIAMH,191,-1
78=,OSCAR,89,9,,54=,NICOLE,90,-6
32=,OWEN,204,26,,2,OLIVIA,443,1
94=,PAUL,64,3,,63,ORLA,75,-3
70=,REECE,98,-10,,52=,PAIGE,98,no change
37=,RHYS,174,-7,,100=,PHOEBE,49,-7
66,RILEY,109,-2,,60,POPPY,81,13
75=,ROBBIE,91,-12,,44=,RACHEL,119,-5
56=,ROBERT,127,-11,,33,REBECCA,163,-14
43,RORY,160,14,,75=,ROBYN,60,-18
41=,ROSS,165,8,,68,ROSIE,71,5
8,RYAN,355,-2,,24,RUBY,196,no change
48,SAM,141,11,,30,SARAH,174,-3
39=,SAMUEL,170,3,,90=,SIENNA,52,36
47,SCOTT,149,-11,,35,SKYE,152,no change
63,SEAN,114,-19,,92=,SOFIA,51,21
89,TAYLOR,69,-21,,58=,SOPHIA,84,10
21,THOMAS,266,no change,,1,SOPHIE,678,no change
41=,TYLER,165,13,,38,SUMMER,138,-4
34,WILLIAM,201,9,,57,TAYLOR,87,no change
90=,ZAK,67,-14,,49,ZARA,105,-2
,,,,,36,ZOE,151,5
