"Tab 2-Alphabetical Top 100 boys'/girls' names, Scotland, 2005, and changes from 2004",,,,,,,,,
,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,
Rank,Name,Count,2004-05,,Rank,Name,Count,2004-05,
21=,Aaron,281,3,,18,Abbie,229,-5,
13,Adam,352,1,,65=,Abby,74,-28,
18,Aidan,288,-1,,83=,Abi,57,6,
20,Aiden,285,9,,39,Abigail,127,-6,
17,Alexander,293,8,,16=,Aimee,231,1,
16,Andrew,309,-1,,90=,Alex,54,-22,
66,Angus,92,13,,93=,Alice,53,-9,
84=,Archie,70,-2,,73=,Alisha,68,31,
71=,Arran,82,6,,98=,Alyssa,50,42,
12,Ben,361,-4,,44=,Amber,107,1,
50,Benjamin,146,-3,,87=,Amelia,56,24,
76=,Blair,79,-5,,4,Amy,435,0,
61,Brandon,110,-1,,23,Anna,193,2,
3,Callum,489,7,,52=,Ava,97,20,
35=,Calum,189,11,,50=,Beth,98,-4,
6,Cameron,448,-3,,49,Bethany,99,14,
94,Charles,61,-4,,29,Brooke,160,10,
49,Charlie,149,10,,24,Caitlin,175,-6,
44,Christopher,155,-4,,37=,Cara,129,-3,
68,Ciaran,87,-10,,98=,Carla,50,21,
76=,Cole,79,23,,83=,Carly,57,13,
15,Connor,314,-2,,90=,Cerys,54,-1,
95=,Conor,60,2,,32,Charlotte,154,4,
97=,Corey,59,26,,8,Chloe,362,-3,
55,Craig,134,-6,,89,Ciara,55,-17,
9,Daniel,406,2,,67=,Courtney,73,-23,
95=,Darren,60,4,,73=,Daisy,68,26,
27,David,239,-2,,71,Demi,71,-5,
56,Declan,128,-4,,25=,Eilidh,167,-1,
14,Dylan,349,2,,79=,Elise,60,4,
38,Ethan,179,-1,,60=,Elizabeth,79,8,
29,Euan,223,5,,48,Ella,101,9,
71=,Evan,82,4,,96=,Elle,51,-21,
39,Ewan,172,11,,3,Ellie,437,0,
28,Finlay,233,-1,,10,Emily,358,-2,
75,Finn,80,13,,2,Emma,523,-1,
42,Fraser,162,0,,5,Erin,402,2,
97=,George,59,9,,34,Eva,147,15,
70,Gregor,83,14,,27,Eve,163,10,
81,Harris,73,9,,83=,Evie,57,11,
59,Harry,116,8,,50=,Freya,98,5,
91,Harvey,65,18,,72,Gemma,69,-1,
2,Jack,584,0,,93=,Georgia,53,-18,
78,Jacob,77,-5,,28,Grace,162,12,
45=,Jake,153,11,,11,Hannah,317,-1,
4,James,459,0,,96=,Hayley,51,26,
8,Jamie,414,-2,,58,Heather,82,6,
47=,Jay,152,-4,,87=,Hollie,56,9,
97=,Joe,59,-7,,16=,Holly,231,3,
30,John,222,8,,54,Iona,93,2,
92=,Jordan,62,-29,,25=,Isla,167,4,
47=,Joseph,152,-6,,65=,Jenna,74,-16,
34,Josh,190,-4,,52=,Jennifer,97,-4,
21=,Joshua,281,1,,19,Jessica,228,4,
64=,Kai,98,-4,,98=,Jodie,50,-49,
80,Kian,74,3,,73=,Kaitlyn,68,-1,
37,Kieran,187,-14,,90=,Kara,54,-4,
7,Kyle,424,2,,81=,Kate,58,11,
69,Lee,84,-9,,7,Katie,395,-1,
88,Lennon,69,24,,47,Kayla,102,28,
63,Leo,101,18,,56=,Kayleigh,91,-4,
82,Leon,72,2,,35,Keira,143,-3,
1,Lewis,661,0,,67=,Kiera,73,1,
11,Liam,366,-4,,46,Kirsty,104,-3,
23,Logan,276,5,,60=,Laura,79,-1,
73=,Louis,81,-4,,20,Lauren,227,-6,
83,Lucas,71,4,,14,Leah,260,6,
31,Luke,217,1,,59,Lily,82,-7,
90,Mackenzie,66,4,,55,Louise,92,-14,
60,Mark,115,-9,,6,Lucy,398,2,
10,Matthew,400,2,,62,Madison,76,24,
52=,Max,141,5,,15,Megan,246,0,
32,Michael,207,-2,,63=,Melissa,75,-2,
84=,Mohammed,70,25,,30,Mia,158,0,
79,Murray,75,-5,,37=,Millie,129,5,
26,Nathan,246,-6,,31,Molly,156,-5,
84=,Noah,70,43,,36,Morgan,141,-5,
51,Oliver,143,4,,83=,Naomi,57,3,
43,Owen,158,5,,79=,Natalie,60,3,
67,Paul,89,1,,70,Natasha,72,-18,
97=,Peter,59,-3,,77=,Neve,64,-2,
57=,Reece,123,-4,,21,Niamh,218,0,
57=,Rhys,123,8,,40,Nicole,125,-12,
52=,Robbie,141,-7,,12,Olivia,271,4,
45=,Robert,153,-2,,77=,Orla,64,22,
54,Rory,138,0,,44=,Paige,107,17,
25,Ross,255,-7,,63=,Rachael,75,-4,
5,Ryan,458,0,,13,Rachel,266,-1,
41,Sam,167,-8,,9,Rebecca,361,2,
33,Samuel,199,6,,56=,Robyn,91,8,
24,Scott,270,-5,,81=,Rosie,58,-6,
40,Sean,171,-5,,43,Ruby,108,70,
92=,Shaun,62,-20,,76,Samantha,66,-10,
84=,Stephen,70,-9,,22,Sarah,197,0,
73=,Steven,81,-7,,41,Shannon,123,-7,
89,Stuart,68,-10,,42,Skye,117,15,
64=,Taylor,98,0,,1,Sophie,587,1,
19,Thomas,287,2,,67=,Taylor,73,-20,
62,Tyler,105,8,,95,Zara,52,12,
35=,William,189,1,,33,Zoe,148,-6,
,,,,,,,,,
,,,,,,,,,
