"Top 100 boys' and girls' names, Scotland, 2002: listed alphabetically",,,,,,
,,,,,,
Name,Count,Rank,,Name,Count ,Rank
Aaron,249,27,,Abbie,231,19
Adam,350,15,,Abby,119,43
Aidan,284,21,,Abigail,118,44
Aiden,88,65=,,Aimee,156,32
Alex,47,98=,,Alex,51,85=
Alexander,255,26,,Alexandra,45,96=
Andrew,338,17,,Alice,62,70=
Angus,73,74,,Alicia,53,82=
Arran,50,94=,,Amber,77,61
Ben,358,13,,Amy,472,4
Benjamin,134,52,,Anna,204,21
Blair,91,64,,Beth,104,50
Bradley,50,94=,,Bethany,124,40
Brandon,140,51,,Brooke,83,57
Callum,380,10,,Caitlin,311,13
Calum,199,33,,Caitlyn,79,59
Cameron,571,3,,Cara,121,42
Charles,54,89=,,Carla,46,94=
Charlie,70,78=,,Carly,49,87=
Christophe,185,37,,Catherine,61,72=
Ciaran,71,75=,,Catriona,47,91=
Connor,357,14,,Charlie,49,87=
Conor,62,84,,Charlotte,134,37
Craig,173,40,,Chelsea,57,78=
Daniel,341,16,,Chloe,557,1
Darren,71,75=,,Ciara,57,78=
David,267,25,,Claire,66,69
Dean,78,71,,Courtney,154,33
Declan,167,43=,,Danielle,61,72=
Duncan,54,89=,,Demi,61,72=
Dylan,367,11,,Eilidh,182,24=
Elliot,47,98=,,Elizabeth,53,82=
Ethan,157,46,,Ella,45,96=
Euan,225,29,,Elle,48,89=
Ewan,194,35,,Ellie,403,6
Finlay,171,41,,Emily,321,12
Finn,50,94=,,Emma,474,3
Fraser,169,42,,Erin,412,5
Gary,57,87,,Eva,59,75=
George,52,91=,,Eve,158,30
Grant,49,97,,Fiona,46,94=
Gregor,81,68,,Freya,69,67=
Harry,117,57,,Gemma,70,65=
Jack,804,1,,Georgia,91,53=
Jacob,70,78=,,Grace,81,58
Jake,105,59,,Hannah,356,10
James,482,5,,Hayley,70,65=
Jamie,400,6,,Heather,105,49
Jason,71,75=,,Hollie,48,89=
Jay,174,39,,Holly,278,15
Joe,52,91=,,Iona,92,52
John,217,31,,Isla,91,53=
Jonathan,75,73,,Jade,149,34
Jordan,197,34,,Jenna,78,60
Joseph,143,50,,Jennifer,161,29
Josh,237,28,,Jessica,176,27
Joshua,282,23,,Jodie,111,47
Kai,80,69,,Kaitlyn,47,91=
Kian,58,86,,Kara,51,85=
Kieran,296,19,,Kate,58,77
Kyle,361,12,,Katherine,43,98=
Lee,132,53,,Katie,265,16
Leon,47,98=,,Kayla,57,78=
Lewis,739,2,,Kayleigh,107,48
Liam,391,7,,Kelsey,69,67=
Logan,154,47,,Kiera,47,91=
Louis,67,82,,Kirsty,144,36
Luke,203,32,,Laura,127,39
Marc,70,78=,,Lauren,382,8
Mark,178,38,,Leah,179,26
Matthew,386,8,,Lisa,72,63=
Max,92,63,,Louise,166,28
Michael,283,22,,Lucy,307,14
Mitchell,47,98=,,Megan,377,9
Mohammed,56,88,,Melisa,88,56
Murray,65,83,,Mia,114,45
Nathan,293,20,,Molly,157,31
Oliver,86,67,,Morgan,208,20
Owen,127,55,,Naomi,43,98=
Patrick,52,91=,,Natalie,62,70=
Paul,116,58,,Natasha,73,62
Peter,70,78=,,Niamh,203,22
Reece,147,48,,Nicola,57,78=
Rhys,98,62,,Nicole,242,17
Robbie,162,45,,Olivia,145,35
Robert,192,36,,Paige,59,75=
Rory,124,56,,Rachael,128,38
Ross,381,9,,Rachel,387,7
Ryan,499,4,,Rebecca,352,11
Sam,131,54,,Rebekah,53,82=
Samuel,144,49,,Robyn,90,55
Scott,306,18,,Rosie,43,98=
Sean,219,30,,Samantha,113,46
Shaun,104,60,,Sarah,239,18
Stephen,76,72,,Shannon,192,23
Steven,100,61,,Skye,72,63=
Stuart,79,70,,Sophie,497,2
Taylor,88,65=,,Stephanie,94,51
Thomas,281,24,,Taylor,122,41
Tyler,61,85,,Zoe,182,24=
William,167,43=,,,,
