"Top 100 girls' names, Scotland 2001, together with changes since 2000",,,,,,,
,,,,,,,
2001,,,,2000,,,Change in Rank
Rank,Name,Number,,Rank,Number,,2000 - 2001
,,,,,,,
1,Chloe,671,,1,755,,No change
2=,Amy,501,,2,589,,No change
2=,Lauren,501,,3,588,,+1
4,Emma,480,,4,561,,No change
5,Megan,477,,6,502,,+1
6,Erin,459,,9,409,,+3
7,Hannah,421,,10,393,,+3
8,Rebecca,414,,5,554,,-3
9,Sophie,404,,11,381,,+2
10,Caitlin,378,,7,463,,-3
11,Rachel,358,,8,443,,-3
12,Emily,332,,13,323,,+1
13=,Katie,323,,15,297,,+2
13=,Lucy,323,,12,349,,-1
15,Nicole,274,,16,293,,+1
16,Shannon,264,,14,317,,-2
17,Ellie,239,,26,183,,+9
18,Sarah,234,,17,276,,-1
19,Morgan,226,,20,227,,+1
20,Abbie,217,,27=,180,,+7
21,Niamh,208,,23,202,,+2
22,Anna,201,,19,233,,-3
23,Eilidh,194,,21=,214,,-2
24,Olivia,192,,25,197,,+1
25,Holly,191,,29,176,,+4
26,Zoe,181,,34,154,,+8
27,Laura,178,,24,200,,-3
28,Courtney,174,,18,240,,-10
29,Cara,170,,37=,148,,+8
30=,Eve,164,,49=,115,,+19
30=,Molly,164,,49=,115,,+19
32,jade,161,,30,170,,-2
33,Kirsty,159,,21=,214,,-12
34,Leah,157,,39,147,,+5
35,Aimee,153,,37=,148,,+2
36,Jessica,152,,40,143,,+4
37,Beth,151,,33,155,,-4
38,Charlotte,141,,41,140,,+3
39,Taylor,137,,47,122,,+8
40,Jennifer,133,,27=,180,,-13
41,Jodie,130,,43=,126,,+2
42,Heather,127,,36,149,,-6
43=,Abby,125,,60,86,,+17
43=,Samantha,125,,43=,126,,No change
45,Robyn,124,,35,151,,-10
46,Louise,123,,32,162,,-14
47,Rachael,119,,42,139,,-5
48,Bethany,118,,31,163,,-17
49,Georgia,112,,45,125,,-4
50=,Iona,109,,48,118,,-2
50=,kayleigh,109,,51,114,,+1
52,Natasha,108,,46,123,,-6
53,Melissa,102,,54,106,,+1
54,Stephanie,99,,52,113,,-2
55,Claire,96,,53,107,,-2
56,Danielle,94,,55,105,,-1
57,Chelsea,92,,57=,99,,No change
58,Gemma,89,,56,102,,-2
59,Amber,88,,59,94,,No change
60,Mia,86,,103=,42,,+43
61,Abigail,85,,70,74,,+9
62,jenna,83,,69,75,,+7
63,Catherine,79,,63=,78,,No change
64,Nicola,78,,67=,76,,+3
65,Kirsten,74,,87=,52,,+22
66,Lisa,73,,63=,78,,-3
67,Alexandra,72,,71=,72,,+4
68=,Brooke,69,,65=,77,,-3
68=,Natalie,69,,57=,99,,-11
70=,Elizabeth,66,,65=,77,,-5
70=,Isla,66,,67=,76,,-3
72=,Alice,65,,82,57,,+10
72=,Carly,65,,77,63,,+5
72=,Ciara,65,,87=,52,,+15
75,Catriona,63,,103=,42,,+28
76,Caitlyn,62,,61,85,,-15
77,Kara,60,,96=,44,,+19
78=,Paige,56,,89=,51,,+11
78,Rebekah,56,,71=,72,,-7
80,Eva,55,,96=,44,,+16
81=,Jasmine,54,,92=,48,,+11
81=,Sarah,54,,96=,44,,+15
83,Kelsey,53,,76,65,,-7
84=,Alana,52,,86,53,,+2
84=,Kiera,52,,89=,51,,+5
86,Victoria,51,,74=,67,,-12
87=,Ellen,48,,105=,41,,+18
87=,Jordan,48,,71=,72,,-16
89,Freya,47,,113=,39,,+24
90=,Demi,46,,85,55,,-5
90=,Jemma,46,,95,45,,+5
90=,Rosie,46,,148=,29,,+58
90=,Skye,46,,83=,56,,-7
94,Kate,45,,78,62,,-16
95=,Ashleigh,44,,96=,44,,+1
95=,Kathryn,44,,105=,41,,+10
97=,Carla,43,,121,36,,+24
97=,Kerry,43,,132=,32,,+35
97=,Siobhan,43,,96=,44,,-1
100,Eleanor,42,,155=,28,,+55
