"Top ten forenames given, by Scottish council area, 2009",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Argyll & Bute,,,,,,
,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies
1=,DANIEL,26,,1,SOPHIE,33,,,1=,JAMES,9,,1=,EMILY,7
1=,JACK,26,,2,ERIN,20,,,1=,LIAM,9,,1=,EMMA,7
3,LIAM,22,,3,OLIVIA,18,,,3=,DANIEL,8,,1=,LILY,7
4=,JAMES,20,,4,EMILY,15,,,3=,RYAN,8,,1=,OLIVIA,7
4=,LOGAN,20,,5=,AVA,14,,,5=,CAMERON,6,,1=,RUBY,7
6,LEWIS,18,,5=,ISLA,14,,,5=,HARRY,6,,6=,AVA,6
7,JOSHUA,17,,7=,HANNAH,13,,,5=,LEWIS,6,,6=,KATIE,6
8=,ALEXANDER,16,,7=,LILY,13,,,5=,LOGAN,6,,8=,ERIN,5
8=,CAMERON,16,,9,KATIE,12,,,9=,ALEXANDER,5,,8=,RACHEL,5
8=,DYLAN,16,,10=,CHARLOTTE,11,,,9=,CALUM,5,,10=,CHLOE,4
8=,LUCAS,16,,10=,CHLOE,11,,,9=,JOSHUA,5,,10=,DAISY,4
,,,,,,,,,9=,RORY,5,,10=,HANNAH,4
,,,,,,,,,,,,,10=,JESSICA,4
,,,,,,,,,,,,,10=,MADISON,4
,,,,,,,,,,,,,10=,POPPY,4
,,,,,,,,,,,,,10=,ROWAN,4
,,,,,,,,,,,,,10=,SOPHIE,4
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeenshire,,,,,,,,,Clackmannanshire,,,,,,
,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies
1=,JACK,26,,1,AMY,31,,,1,LEWIS,12,,1,SOPHIE,12
1=,JAMES,26,,2,ISLA,27,,,2,LOGAN,8,,2=,CHLOE,8
3,FINLAY,25,,3=,AVA,25,,,3=,DANIEL,7,,2=,LEAH,8
4,LEWIS,22,,3=,EMILY,25,,,3=,LIAM,7,,4=,EMILY,6
5=,CAMERON,21,,5,HANNAH,24,,,5=,AARON,6,,4=,KATIE,6
5=,LIAM,21,,6,ERIN,22,,,5=,CAMERON,6,,6=,ELLIE,5
7=,ALEXANDER,20,,7,SOPHIE,21,,,5=,JAKE,6,,6=,LUCY,5
7=,JAMIE,20,,8=,GRACE,20,,,8=,CALLUM,5,,6=,MILLIE,5
9=,ETHAN,18,,8=,KATIE,20,,,8=,CONNOR,5,,6=,OLIVIA,5
9=,OWEN,18,,8=,OLIVIA,20,,,8=,JACK,5,,10=,AMELIA,4
9=,RYAN,18,,,,,,,,,,,10=,EMMA,4
,,,,,,,,,,,,,10=,KAYLA,4
,,,,,,,,,,,,,10=,NIAMH,4
,,,,,,,,,,,,,10=,REBECCA,4
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Angus,,,,,,,,,Dumfries & Galloway,,,,,,
,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies
1,FINLAY,14,,1,EMILY,13,,,1,JACK,18,,1,CHLOE,14
2=,CAMERON,12,,2,AVA,10,,,2,LEWIS,14,,2=,EMILY,12
2=,JACK,12,,3=,BROOKE,9,,,3=,JAMES,12,,2=,MEGAN,12
4,LEWIS,10,,3=,GRACE,9,,,3=,LOGAN,12,,4=,AMY,11
5=,LOGAN,8,,5=,ERIN,8,,,5=,ALFIE,11,,4=,KATIE,11
5=,RYAN,8,,5=,JESSICA,8,,,5=,FINLAY,11,,4=,SOPHIE,11
7=,LIAM,7,,5=,LUCY,8,,,5=,THOMAS,11,,7,SKYE,10
7=,MAX,7,,8=,AIMEE,7,,,8=,ARCHIE,10,,8=,AVA,9
7=,OWEN,7,,8=,KATIE,7,,,8=,ETHAN,10,,8=,BROOKE,9
10=,ADAM,6,,8=,SOPHIE,7,,,8=,LIAM,10,,8=,ISLA,9
10=,AIDEN,6,,,,,,,8=,NATHAN,10,,,,
10=,ALFIE,6,,,,,,,,,,,,,
10=,ANDREW,6,,,,,,,,,,,,,
10=,CALLUM,6,,,,,,,,,,,,,
10=,HARRY,6,,,,,,,,,,,,,
10=,JAMES,6,,,,,,,,,,,,,
10=,JOSHUA,6,,,,,,,,,,,,,
10=,KYLE,6,,,,,,,,,,,,,
10=,LUCAS,6,,,,,,,,,,,,,
10=,MATTHEW,6,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Dundee City,,,,,,,,,East Lothian,,,,,,
,,,,,,,,,,,,,,,
Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank,Girls names,Number of babies
