"Table 1-Top 100 boys' and girls' names, Scotland, 2005, showing changes since 2004",,,,,,,,,
,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,
Rank,Name,Count,2004-05,,Rank,Name,Count,2004-05,
1,Lewis,661,0,,1,Sophie,587,1,
2,Jack,584,0,,2,Emma,523,-1,
3,Callum,489,7,,3,Ellie,437,0,
4,James,459,0,,4,Amy,435,0,
5,Ryan,458,0,,5,Erin,402,2,
6,Cameron,448,-3,,6,Lucy,398,2,
7,Kyle,424,2,,7,Katie,395,-1,
8,Jamie,414,-2,,8,Chloe,362,-3,
9,Daniel,406,2,,9,Rebecca,361,2,
10,Matthew,400,2,,10,Emily,358,-2,
11,Liam,366,-4,,11,Hannah,317,-1,
12,Ben,361,-4,,12,Olivia,271,4,
13,Adam,352,1,,13,Rachel,266,-1,
14,Dylan,349,2,,14,Leah,260,6,
15,Connor,314,-2,,15,Megan,246,0,
16,Andrew,309,-1,,16=,Aimee,231,1,
17,Alexander,293,8,,16=,Holly,231,3,
18,Aidan,288,-1,,18,Abbie,229,-5,
19,Thomas,287,2,,19,Jessica,228,4,
20,Aiden,285,9,,20,Lauren,227,-6,
21=,Aaron,281,3,,21,Niamh,218,0,
21=,Joshua,281,1,,22,Sarah,197,0,
23,Logan,276,5,,23,Anna,193,2,
24,Scott,270,-5,,24,Caitlin,175,-6,
25,Ross,255,-7,,25=,Eilidh,167,-1,
26,Nathan,246,-6,,25=,Isla,167,4,
27,David,239,-2,,27,Eve,163,10,
28,Finlay,233,-1,,28,Grace,162,12,
29,Euan,223,5,,29,Brooke,160,10,
30,John,222,8,,30,Mia,158,0,
31,Luke,217,1,,31,Molly,156,-5,
32,Michael,207,-2,,32,Charlotte,154,4,
33,Samuel,199,6,,33,Zoe,148,-6,
34,Josh,190,-4,,34,Eva,147,15,
35=,Calum,189,11,,35,Keira,143,-3,
35=,William,189,1,,36,Morgan,141,-5,
37,Kieran,187,-14,,37=,Cara,129,-3,
38,Ethan,179,-1,,37=,Millie,129,5,
39,Ewan,172,11,,39,Abigail,127,-6,
40,Sean,171,-5,,40,Nicole,125,-12,
41,Sam,167,-8,,41,Shannon,123,-7,
42,Fraser,162,0,,42,Skye,117,15,
43,Owen,158,5,,43,Ruby,108,70,
44,Christopher,155,-4,,44=,Amber,107,1,
45=,Jake,153,11,,44=,Paige,107,17,
45=,Robert,153,-2,,46,Kirsty,104,-3,
47=,Jay,152,-4,,47,Kayla,102,28,
47=,Joseph,152,-6,,48,Ella,101,9,
49,Charlie,149,10,,49,Bethany,99,14,
50,Benjamin,146,-3,,50=,Beth,98,-4,
51,Oliver,143,4,,50=,Freya,98,5,
52=,Max,141,5,,52=,Ava,97,20,
52=,Robbie,141,-7,,52=,Jennifer,97,-4,
54,Rory,138,0,,54,Iona,93,2,
55,Craig,134,-6,,55,Louise,92,-14,
56,Declan,128,-4,,56=,Kayleigh,91,-4,
57=,Reece,123,-4,,56=,Robyn,91,8,
57=,Rhys,123,8,,58,Heather,82,6,
59,Harry,116,8,,59,Lily,82,-7,
60,Mark,115,-9,,60=,Elizabeth,79,8,
61,Brandon,110,-1,,60=,Laura,79,-1,
62,Tyler,105,8,,62,Madison,76,24,
63,Leo,101,18,,63=,Melissa,75,-2,
64=,Kai,98,-4,,63=,Rachael,75,-4,
64=,Taylor,98,0,,65=,Abby,74,-28,
66,Angus,92,13,,65=,Jenna,74,-16,
67,Paul,89,1,,67=,Courtney,73,-23,
68,Ciaran,87,-10,,67=,Kiera,73,1,
69,Lee,84,-9,,67=,Taylor,73,-20,
70,Gregor,83,14,,70,Natasha,72,-18,
71=,Arran,82,6,,71,Demi,71,-5,
71=,Evan,82,4,,72,Gemma,69,-1,
73=,Louis,81,-4,,73=,Alisha,68,31,
73=,Steven,81,-7,,73=,Daisy,68,26,
75,Finn,80,13,,73=,Kaitlyn,68,-1,
76=,Blair,79,-5,,76,Samantha,66,-10,
76=,Cole,79,23,,77=,Neve,64,-2,
78,Jacob,77,-5,,77=,Orla,64,22,
79,Murray,75,-5,,79=,Elise,60,4,
80,Kian,74,3,,79=,Natalie,60,3,
81,Harris,73,9,,81=,Kate,58,11,
82,Leon,72,2,,81=,Rosie,58,-6,
83,Lucas,71,4,,83=,Abi,57,6,
84=,Archie,70,-2,,83=,Carly,57,13,
84=,Mohammed,70,25,,83=,Evie,57,11,
84=,Noah,70,43,,83=,Naomi,57,3,
84=,Stephen,70,-9,,87=,Amelia,56,24,
88,Lennon,69,24,,87=,Hollie,56,9,
89,Stuart,68,-10,,89,Ciara,55,-17,
90,Mackenzie,66,4,,90=,Alex,54,-22,
91,Harvey,65,18,,90=,Cerys,54,-1,
92=,Jordan,62,-29,,90=,Kara,54,-4,
92=,Shaun,62,-20,,93=,Alice,53,-9,
94,Charles,61,-4,,93=,Georgia,53,-18,
95=,Conor,60,2,,95,Zara,52,12,
95=,Darren,60,4,,96=,Elle,51,-21,
97=,Corey,59,26,,96=,Hayley,51,26,
97=,George,59,9,,98=,Alyssa,50,42,
97=,Joe,59,-7,,98=,Carla,50,21,
97=,Peter,59,-3,,98=,Jodie,50,-49,
,,,,,,,,,
