"Table 1 - Top 100 boys' and girls' names, Scotland, 2010, showing changes since 2009",,,,,,,,,
,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,
Rank,Name,Number,2009-2010,,Rank,Name,Number,2009-2010,
1,Jack,602,no change,,1,Sophie,720,no change,
2,Lewis,525,no change,,2,Olivia,481,1,
3,James,434,no change,,3,Ava,454,-1,
4,Logan,421,no change,,4,Emily,436,no change,
5=,Daniel,381,1,,5,Isla,409,6,
5=,Ryan,381,3,,6,Lucy,375,-1,
7,Aaron,356,no change,,7,Chloe,370,-2,
8,Oliver,350,16,,8,Lily,333,7,
9,Liam,345,-4,,9,Ellie,332,3,
10,Jamie,329,2,,10,Emma,322,-2,
11,Cameron,309,-2,,11,Jessica,310,2,
12,Alexander,307,-1,,12,Erin,279,-3,
13,Ethan,306,9,,13,Katie,266,-6
14,Finlay,292,-1,,14,Amy,244,-4
15,Matthew,286,3,,15,Grace,232,1
16,Kyle,285,-1,,16,Hannah,229,-2
17,Lucas,282,-2,,17,Eva,218,no change
18,Adam,281,1,,18,Mia,213,3
19,Harry,276,11,,19,Freya,210,5
20,Aiden,275,-6,,20,Holly,209,-1
21,Callum,270,-11,,21,Eilidh,207,9
22,Dylan,266,-5,,22,Brooke,200,-4
23=,Charlie,260,no change,,23,Charlotte,198,6
23=,Nathan,260,-3,,24,Ruby,192,2
25,Connor,250,no change,,25,Leah,191,-5
26,Thomas,241,-5,,26,Millie,187,-3
27,Alfie,222,8,,27,Megan,186,-5
28,Joshua,214,no change,,28,Kayla,181,9
29,William,201,2,,29=,Anna,179,-3
30,Andrew,199,4,,29=,Niamh,179,-4
31,Kai,198,14,,31,Evie,171,7
32=,Jayden,192,-3,,32=,Abbie,166,no change
32=,Max,192,-6,,32=,Aimee,166,-4
34,Ben,183,-7,,34=,Ella,154,8
35,Samuel,178,4,,34=,Zoe,154,1
36,Luke,173,10,,36=,Maisie,149,23
37,Rory,169,7,,36=,Summer,149,5
38,Tyler,164,4,,38,Rebecca,148,-5
39=,David,163,-2,,39,Skye,145,-3
39=,Michael,163,-7,,40,Lauren,142,-6
41=,Noah,159,27,,41,Abigail,135,-3
41=,Riley,159,18,,42,Sophia,127,13
43,Archie,151,6,,43,Amelia,123,no change
44,Joseph,150,-6,,44,Daisy,122,2
45,Cole,148,17,,45,Amber,121,-1
46,Jacob,147,16,,46,Lexi,119,21
47,Ross,146,-6,,47=,Poppy,116,13
48,Fraser,145,6,,47=,Sarah,116,-16
49,John,144,-6,,49,Caitlin,115,-1
50,Rhys,143,-10,,50,Layla,113,10
51=,Jay,138,-15,,51=,Isabella,112,23
51=,Josh,138,2,,51=,Molly,112,-11
53,Calum,136,-1,,53,Lacey,108,55
54,Mason,131,21,,54,Eve,104,-7
55,Owen,130,-22,,55,Cara,103,-6
56,Euan,129,-6,,56=,Keira,101,-3
57,Sam,127,-9,,56=,Rachel,101,-11
58,Scott,126,-12,,58=,Mya,96,-1
59,Leo,125,2,,58=,Orla,96,4
60,Robert,124,-3,,60,Paige,89,-8
61,Robbie,120,14,,61,Iona,86,4
62,Leon,117,-4,,62,Georgia,85,9
63,Caleb,116,7,,63,Nicole,84,-9
64,Oscar,115,9,,64,Maya,82,3
65,Benjamin,113,-6,,65,Hollie,81,-3
66,Murray,111,14,,66=,Elizabeth,80,3
67,Harris,110,no change,,66=,Lucie,80,19
68,Christopher,105,-4,,66=,Taylor,80,-9
69,Sean,100,-5,,69,Zara,79,-19
70,Kieran,99,-6,,70,Lilly,75,33
71,Aidan,98,-20,,71,Rosie,74,-1
72,Jake,94,no change,,72,Madison,72,-21
73,Evan,93,-17,,73,Lexie,71,3
74,Kayden,92,3,,74,Julia,67,4
75=,Angus,91,3,,75=,Beth,66,-11
75=,Arran,91,-7,,75=,Robyn,66,-3
77,Alex,90,10,,77=,Imogen,65,5
78,Muhammad,86,14,,77=,Neve,65,3
79=,Brodie,85,4,,79,Bethany,64,-5
79=,Ewan,85,-24,,80,Amelie,61,8
81=,Blair,83,no change,,81,Alicia,60,99
81=,Finn,83,5,,82=,Alice,59,39
83,Reece,82,-12,,82=,Courtney,59,8
84,Declan,81,14,,82=,Morgan,59,-27
85=,Corey,80,11,,82=,Naomi,59,45
85=,Ollie,80,90,,82=,Sienna,59,5
87,Kian,74,-2,,87=,Faith,58,29
88,Harrison,73,7,,87=,Maria,58,23
89=,Craig,68,-10,,87=,Sofia,58,12
89=,Kenzie,68,-15,,90,Elise,57,23
91,Kaiden,67,11,,91=,Carly,56,-13
92=,Calvin,66,1,,91=,Rose,56,40
92=,Taylor,66,-3,,93=,Emilia,53,38
94,Cody,65,9,,93=,Phoebe,53,6
95=,Jude,64,32,,95=,Cerys,52,-5
95=,Luca,64,23,,95=,Nieve,52,55
95=,Mark,64,-13,,97=,Kara,51,-15
95=,Mohammed,64,-4,,97=,Macy,51,65
99,Ciaran,62,16,,97=,Melissa,51,-17
100=,George,60,no change,,100=,Alyssa,48,37
100=,Zak,60,-13,,100=,Gracie,48,-6
,,,,,100=,Kayleigh,48,-27
,,,,,100=,Scarlett,48,27
