"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, first quarter, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 20125,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,Area,,,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 3,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,,,,,
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,,,,,
SCOTLAND,"5,313,600","2,577,140","2,736,460","13,930",10.6,"7,109","6,821",73,5.2,96,6.9,30,2.2,48,3.4,"13,959",10.7,"6,697","7,262","3,548",31,46,SCOTLAND,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,,,,
Aberdeen City   ,"224,970","111,301","113,669",621,11.2,324,297,4,6.4,7,11.2,3,4.8,3,4.8,588,10.6,285,303,109,1,3,Aberdeen City   ,,,,
Aberdeenshire  ,"255,540","126,725","128,815",706,11.2,376,330,4,5.6,5,7.0,3,4.2,4,5.7,605,9.6,299,306,127,-,1,Aberdeenshire  ,,,,
Angus  ,"116,210","56,456","59,754",275,9.6,146,129,1,3.6,2,7.2,1,3.6,1,3.6,313,10.9,150,163,54,2,-,Angus  ,,,,
Argyll & Bute  ,"86,900","42,184","44,716",191,8.9,87,104,-,- ,-,- ,-,- ,-,- ,276,12.9,136,140,119,1,1,Argyll & Bute  ,,,,
Clackmannanshire,"51,280","25,093","26,187",125,9.9,65,60,2,15.7,3,23.6,1,8.0,1,8.0,115,9.1,55,60,21,-,-,Clackmannanshire,,,,
Dumfries & Galloway  ,"150,830","73,206","77,624",332,8.9,176,156,2,6.0,3,9.0,1,3.0,2,6.0,519,14.0,236,283,626,2,9,Dumfries & Galloway  ,,,,
Dundee City  ,"147,800","71,096","76,704",393,10.8,191,202,2,5.1,2,5.1,-,- ,2,5.1,398,10.9,212,186,71,1,-,Dundee City  ,,,,
East Ayrshire  ,"122,720","59,419","63,301",311,10.3,152,159,1,3.2,1,3.2,-,- ,-,- ,371,12.3,166,205,56,1,1,East Ayrshire  ,,,,
East Dunbartonshire  ,"105,880","51,270","54,610",204,7.8,102,102,-,- ,1,4.9,1,4.9,1,4.9,254,9.7,124,130,16,-,-,East Dunbartonshire  ,,,,
East Lothian  ,"100,850","48,315","52,535",234,9.4,111,123,3,12.7,3,12.7,-,- ,-,- ,271,10.9,131,140,60,-,1,East Lothian  ,,,,
East Renfrewshire  ,"91,030","43,361","47,669",193,8.6,101,92,1,5.2,1,5.2,-,- ,-,- ,223,9.9,110,113,22,1,-,East Renfrewshire  ,,,,
"Edinburgh, City of","482,640","235,183","247,457","1,386",11.6,670,716,6,4.3,8,5.7,2,1.4,4,2.9,"1,077",9.0,504,573,386,10,6,"Edinburgh, City of",,,,
Eilean Siar,"27,560","13,603","13,957",71,10.4,35,36,-,- ,-,- ,-,- ,-,- ,78,11.5,43,35,9,-,-,Eilean Siar,,,,
Falkirk  ,"156,800","76,547","80,253",412,10.7,203,209,1,2.4,2,4.8,1,2.4,2,4.9,384,9.9,174,210,98,-,2,Falkirk  ,,,,
Fife  ,"366,220","177,448","188,772",988,10.9,505,483,6,6.0,7,7.0,1,1.0,2,2.0,885,9.8,427,458,187,-,2,Fife  ,,,,
Glasgow City,"595,080","286,906","308,174","1,795",12.2,926,869,9,5.0,9,5.0,-,- ,4,2.2,"1,636",11.1,775,861,377,5,6,Glasgow City,,,,
Highland  ,"232,910","114,030","118,880",562,9.8,302,260,4,7.1,5,8.8,1,1.8,1,1.8,575,10.0,279,296,146,-,-,Highland  ,,,,
Inverclyde  ,"80,680","38,580","42,100",197,9.9,113,84,-,- ,-,- ,-,- ,-,- ,240,12.1,118,122,27,-,1,Inverclyde  ,,,,
Midlothian  ,"84,240","40,607","43,633",244,11.7,121,123,-,- ,-,- ,-,- ,-,- ,215,10.4,105,110,42,-,1,Midlothian  ,,,,
Moray  ,"92,910","45,596","47,314",246,10.7,122,124,-,- ,1,4.1,2,8.1,2,8.1,276,12.0,142,134,28,-,1,Moray  ,,,,
North Ayrshire  ,"137,560","65,417","72,143",302,8.9,129,173,2,6.6,3,9.9,1,3.3,1,3.3,404,11.9,188,216,94,2,-,North Ayrshire  ,,,,
North Lanarkshire  ,"337,870","163,399","174,471",940,11.3,472,468,6,6.3,8,8.5,3,3.2,5,5.3,811,9.7,411,400,120,2,3,North Lanarkshire  ,,,,
Orkney Islands  ,"21,530","10,693","10,837",42,7.9,21,21,-,- ,-,- ,-,- ,-,- ,61,11.5,36,25,6,-,-,Orkney Islands  ,,,,
Perth & Kinross  ,"147,740","72,037","75,703",320,8.8,174,146,-,- ,1,3.1,1,3.1,3,9.4,376,10.3,178,198,109,-,1,Perth & Kinross  ,,,,
Renfrewshire  ,"174,310","83,793","90,517",490,11.4,264,226,2,4.1,4,8.1,3,6.1,3,6.1,486,11.3,243,243,88,1,3,Renfrewshire  ,,,,
