"Table Q5: Deaths by sex, age and cause, Scotland, second quarter, 20141",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,"All 
ages",Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"12,846",40,13,7,5,8,66,108,279,618,"1,266","2,478","3,913","4,045"
,,M,"6,282",19,4,4,3,5,43,66,179,381,751,"1,429","1,955","1,443"
,,F,"6,564",21,9,3,2,3,23,42,100,237,515,"1,049","1,958","2,602"
A00-B99,Certain infectious and parasitic diseases,M,91,-,-,1,-,-,-,-,2,7,11,20,34,16
,,F,87,-,-,-,-,-,-,2,1,5,4,11,34,30
"A15-19, ",Tuberculosis,M,7,-,-,-,-,-,-,-,-,1,-,1,4,1
  B90,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,1
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,5,-,-,-,-,-,-,-,1,2,1,1,-,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,2,-,-,-,-,-,-,-,1,-,1,-,-,-
,,F,2,-,-,-,-,-,-,-,1,1,-,-,-,-
C00-D48,Neoplasms,M,"2,056",-,-,1,2,-,2,1,29,107,298,616,674,326
,,F,"1,869",-,-,-,1,-,2,9,28,113,233,488,579,416
C00-97,Malignant neoplasms,M,"2,006",-,-,1,2,-,2,1,28,104,297,601,654,316
,,F,"1,831",-,-,-,1,-,2,9,28,110,233,482,566,400
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,48,-,-,-,-,-,-,-,4,6,9,18,8,3
 ,,F,28,-,-,-,-,-,-,-,-,1,7,8,7,5
C15,Malignant neoplasm of oesophagus,M,129,-,-,-,-,-,-,-,-,9,33,48,27,12
,,F,84,-,-,-,-,-,-,-,-,2,8,15,35,24
C16,Malignant neoplasm of stomach,M,72,-,-,-,-,-,-,-,1,4,5,18,25,19
,,F,42,-,-,-,-,-,-,-,1,2,5,8,15,11
C18,Malignant neoplasm of colon,M,95,-,-,-,-,-,-,-,2,2,12,30,32,17
,,F,109,-,-,-,-,-,-,-,1,4,9,20,38,37
C19-21,Malignant neoplasm of rectum and anus,M,97,-,-,-,-,-,-,-,2,2,13,23,33,24
,,F,75,-,-,-,-,-,-,1,-,8,10,20,13,23
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,91,-,-,-,-,-,-,-,1,3,15,34,25,13
 ,,F,59,-,-,-,-,-,-,-,-,4,5,15,21,14
C25,Malignant neoplasm of pancreas,M,92,-,-,-,-,-,-,-,2,7,26,27,22,8
,,F,90,-,-,-,-,-,-,-,-,2,10,29,33,16
C32,Malignant neoplasm of larynx,M,23,-,-,-,-,-,-,-,-,3,1,9,7,3
,,F,4,-,-,-,-,-,-,-,-,-,-,2,-,2
C33-34,Malignant neoplasm of trachea bronchus and lung,M,512,-,-,-,-,-,-,-,3,27,67,194,164,57
,,F,455,-,-,-,-,-,-,-,2,18,70,158,152,55
C43,Malignant melanoma of skin,M,25,-,-,-,-,-,-,-,1,2,6,2,8,6
,,F,16,-,-,-,-,-,-,-,1,2,4,7,-,2
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,230,-,-,-,-,-,-,3,10,31,37,42,54,53
C53,Malignant neoplasm of cervix uteri,F,18,-,-,-,-,-,-,1,3,2,2,5,4,1
C54-55,Malignant neoplasm of other parts of the uterus,F,45,-,-,-,-,-,-,-,-,2,5,16,14,8
C56,Malignant neoplasm of ovary,F,88,-,-,-,-,-,-,1,2,7,15,24,22,17
C61,Malignant neoplasm of prostate,M,225,-,-,-,-,-,-,-,-,-,20,43,98,64
C64,"Malignant neoplasm of kidney, except renal pelvis",M,56,-,-,-,-,-,-,-,-,7,8,14,20,7
