"Table Q4: Deaths, by cause, Scotland, Second quarters 2011-2014",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Second Quarter,,,,,,,
,,,2011,2012,2013,2014 1,,,,
,,,,,,,,,,
,All causes,,"12,971","13,700","13,735","12,846",,,,
,,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases  ,,218,180,225,178,,,,
"A15-19,B90 ",Tuberculosis,,10,12,10,9,,,,
A39,Meningococcal infection,,-,-,3,-,,,,
B15-19,Viral hepatitis,,7,5,11,6,,,,
B20-24,Human immunodeficiency virus (HIV) disease,,5,6,4,4,,,,
C00-D48,Neoplasms,,"3,903","4,047","4,066","3,925",,,,
C00-97,Malignant neoplasms,,"3,837","3,983","3,989","3,837",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,76,76,88,76,,,,
C15,Malignant neoplasm of oesophagus,,209,203,211,213,,,,
C16,Malignant neoplasm of stomach,,127,132,117,114,,,,
C18,Malignant neoplasm of colon,,213,214,221,204,,,,
C19-21,Malignant neoplasm of rectum and anus,,168,178,174,172,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,101,109,146,150,,,,
C25,Malignant neoplasm of pancreas,,180,187,189,182,,,,
C32,Malignant neoplasm of larynx,,25,25,28,27,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,"1,056","1,033","1,005",967,,,,
C43,Malignant melanoma of skin,,45,54,52,41,,,,
C50,Malignant neoplasm of breast,,256,295,256,231,,,,
C53,Malignant neoplasm of cervix uteri,,31,22,22,18,,,,
C54-55,Malignant neoplasm of other parts of the uterus,,40,54,44,45,,,,
C56,Malignant neoplasm of ovary,,91,81,100,88,,,,
C61,Malignant neoplasm of prostate,,211,233,241,225,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",,108,79,81,86,,,,
C67,Malignant neoplasm of bladder,,112,133,146,128,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",,228,287,260,231,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,,23,28,31,23,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",,245,226,202,208,,,,
E10-E14,Diabetes mellitus,,186,170,148,162,,,,
F00-99,Mental and behavioural disorders  ,,728,905,902,817,,,,
F10,Mental and behavioural disorders due to use of alcohol,,56,56,42,41,,,,
G00-H95,Diseases of the nervous system and the sense organs  ,,467,546,569,553,,,,
G00-03,Meningitis,,3,1,5,2,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD 10,,,Second Quarter,,,,,,,
Summary ,Cause of death,,2011,2012,2013,2014 1,,,,
List,,,,,,,,,,
I00-99,Diseases of the circulatory system,,"3,942","4,006","4,031","3,577",,,,
I20-25,Ischaemic heart diseases,,"1,913","1,877","1,855","1,634",,,,
"I30-33,I39-I52",Other heart diseases,,325,394,423,417,,,,
I60-69,Cerebrovascular diseases,,"1,118","1,109","1,129",976,,,,
J00-99,Diseases of the respiratory system,,"1,582","1,777","1,755","1,602",,,,
J09-11,Influenza ,,-,14,7,6,,,,
J12-18,Pneumonia,,470,530,516,416,,,,
J40-47,Chronic lower respiratory diseases,,721,786,821,744,,,,
J45-46,Asthma,,16,19,31,18,,,,
K00-93,Diseases of the digestive system,,705,705,709,712,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",,50,36,32,35,,,,
"K70, K73-74",Chronic liver disease,,208,194,194,175,,,,
L00-99,Diseases of the skin and subcutaneous tissue,,30,31,46,38,,,,
