"Table 6.02: Deaths, numbers and rates, by sex, age and cause, Scotland, 2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Numbers,,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
,,,,<4,4-,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,All causes,All,"56,728",121,60,42,29,26,263,639,"1,292","2,872","5,384","10,585","16,812","9,333","9,270"
,,M,"27,760",66,28,23,19,13,175,444,822,"1,752","3,174","6,089","8,394","3,828","2,933"
,,F,"28,968",55,32,19,10,13,88,195,470,"1,120","2,210","4,496","8,418","5,505","6,337"
,,,,,,,,,,,,,,,,,
A00-B99,I. Certain infectious and parasitic diseases,M,343,-,-,7,1,-,3,3,10,31,34,68,105,46,35
,,F,410,-,1,4,3,1,1,3,8,23,29,59,119,86,73
"A15-19, 
B90",Tuberculosis,M,17,-,-,-,1,-,-,-,-,1,2,4,5,2,2
,,F,9,-,-,-,-,-,-,-,-,-,1,-,6,1,1
A39,Meningococcal infection,M,2,-,-,1,-,-,-,-,-,-,-,1,-,-,-
,,F,2,-,-,-,1,-,-,-,-,-,-,-,1,-,-
B15-19,Viral hepatitis,M,18,-,-,-,-,-,-,-,2,9,3,4,-,-,-
,,F,11,-,-,-,-,-,-,-,4,4,2,1,-,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,19,-,-,-,-,-,-,2,3,7,4,1,2,-,-
,,F,5,-,-,-,-,-,-,-,2,1,2,-,-,-,-
C00-D48,II. Neoplasms,M,"8,467",-,-,3,6,1,14,34,92,442,"1,188","2,496","2,761",929,501
,,F,"7,778",1,-,1,1,4,11,37,147,445,997,"1,934","2,477","1,019",704
C00-97,Malignant neoplasms,M,"8,303",-,-,2,6,1,13,34,91,436,"1,174","2,464","2,705",898,479
,,F,"7,598",-,-,1,1,4,11,36,144,441,990,"1,908","2,423",989,650
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,239,-,-,-,-,-,1,-,2,28,65,88,43,10,2
,,F,119,-,-,-,-,1,-,-,-,7,12,38,37,13,11
C15,Malignant neoplasm of oesophagus,M,553,-,-,-,-,-,-,1,6,41,95,204,148,38,20
,,F,267,-,-,-,-,-,-,-,2,12,44,56,101,31,21
C16,Malignant neoplasm of stomach,M,272,-,-,-,-,-,2,3,3,17,44,65,101,26,11
,,F,136,-,-,-,-,-,-,-,3,9,19,18,47,29,11
C18,Malignant neoplasm of colon,M,464,-,-,-,-,-,1,1,4,27,58,115,172,56,30
,,F,492,-,-,-,-,-,1,4,8,26,45,109,148,83,68
C19-21,Malignant neoplasm of rectum and anus,M,408,-,-,-,-,-,-,1,6,21,59,117,147,35,22
,,F,297,-,-,-,-,-,-,1,7,19,40,62,89,52,27
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,373,-,-,-,-,-,-,-,3,22,68,122,107,34,17
,,F,211,-,-,-,-,-,-,1,1,13,27,52,78,31,8
C25,Malignant neoplasm of pancreas,M,353,-,-,-,-,-,-,-,2,23,59,132,95,29,13
,,F,366,-,-,-,-,-,1,-,5,12,46,120,123,37,22
C32,Malignant neoplasm of larynx,M,91,-,-,-,-,-,-,-,-,6,11,39,26,6,3
,,F,20,-,-,-,-,-,-,-,2,1,6,3,6,2,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,081",-,-,-,-,-,-,1,17,102,318,692,680,186,85
,,F,"1,954",-,-,-,-,-,-,1,12,71,270,606,678,213,103
C43,Malignant melanoma of skin,M,102,-,-,-,-,-,-,2,5,11,15,28,25,8,8
,,F,60,-,-,-,-,-,-,-,3,6,8,13,14,7,9
C50,Malignant neoplasm of breast,M,9,-,-,-,-,-,-,-,1,2,1,1,2,1,1
,,F,"1,020",-,-,-,-,-,-,8,55,124,142,195,243,127,126
C53,Malignant neoplasm of cervix uteri,F,106,-,-,-,-,-,1,5,17,17,19,16,16,11,4
C54-55,Malignant neoplasm of other parts of the uterus,F,230,-,-,-,-,-,-,-,2,8,30,70,78,25,17
C56,Malignant neoplasm of ovary,F,349,-,-,-,-,-,-,3,6,32,61,98,98,31,20
C61,Malignant neoplasm of prostate,M,894,-,-,-,-,-,-,-,-,4,67,198,352,168,105
C64,"Malignant neoplasm of kidney, except renal pelvis",M,252,-,-,-,-,-,-,-,6,11,49,63,88,22,13
,,F,155,-,-,-,-,-,-,-,-,9,20,46,53,20,7
C67,Malignant neoplasm of bladder,M,336,-,-,-,-,-,-,-,2,8,25,88,123,52,38
,,F,184,-,-,-,-,-,-,-,1,6,15,24,77,37,24
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,603,-,-,1,1,-,3,4,6,19,61,172,221,73,42
,,F,483,-,-,-,-,-,4,3,5,11,54,113,162,77,54
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism ,M,55,-,-,-,-,-,-,2,-,6,10,9,18,4,6
,,F,59,-,-,-,-,1,-,-,1,2,4,10,16,9,16
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,569,-,-,1,-,1,5,13,29,52,77,131,157,67,36
,,F,580,1,-,2,-,-,2,10,14,38,67,95,189,79,83
E10-E14,Diabetes mellitus,M,456,-,-,-,-,-,1,9,22,41,57,103,129,64,30
