"Table 6.01: Deaths, by sex and cause, Scotland, 2006 to 2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 ICD10 Summary list,Cause of death,,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,,,,
,,,,,,,,,,,,,,,,,
,All causes,All,"55,093","55,986","55,700","53,856","53,967","53,661","54,937","54,700","54,239","57,579","56,728",,,,
,,M,"26,251","26,895","26,504","25,828","25,963","25,913","26,015","26,325","26,289","27,905","27,760",,,,
,,F,"28,842","29,091","29,196","28,028","28,004","27,748","28,922","28,375","27,950","29,674","28,968",,,,
A00-B99,I. Certain infectious and parasitic diseases 1,M,358,366,380,383,316,372,302,346,333,340,343,,,,
,,F,433,583,556,455,435,440,394,408,383,415,410,,,,
"A15-19, B90",Tuberculosis,M,23,22,19,32,17,25,16,14,17,11,17,,,,
,,F,20,19,27,17,16,14,18,17,11,10,9,,,,
A39,Meningococcal infection,M,4,4,1,1,1,2,2,4,1,3,2,,,,
,,F,2,4,3,4,2,2,1,3,1,2,2,,,,
B15-19,Viral hepatitis,M,13,15,16,17,18,19,18,19,19,40,18,,,,
,,F,7,7,8,8,6,8,7,9,3,13,11,,,,
B20-24,Human immunodeficiency virus (HIV) disease ,M,13,14,14,14,14,11,15,10,10,10,19,,,,
,,F,6,7,4,3,7,5,3,4,4,2,5,,,,
C00-D48,II. Neoplasms,M,"7,847","7,926","7,841","7,862","7,941","8,125","8,134","8,263","8,311","8,523","8,467",,,,
,,F,"7,513","7,644","7,684","7,622","7,677","7,606","8,029","7,898","7,856","7,856","7,778",,,,
C00-97,Malignant neoplasms,M,"7,728","7,783","7,729","7,731","7,807","8,005","7,978","8,110","8,146","8,378","8,303",,,,
,,F,"7,356","7,491","7,540","7,456","7,516","7,452","7,886","7,748","7,694","7,715","7,598",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,166,178,177,190,192,212,209,219,206,204,239,,,,
,,F,81,99,82,91,88,98,106,105,102,107,119,,,,
C15,Malignant neoplasm of oesophagus,M,490,485,520,507,533,541,533,538,535,552,553,,,,
,,F,275,301,311,239,278,283,280,290,315,264,267,,,,
C16,Malignant neoplasm of stomach,M,338,304,300,323,334,279,306,265,285,262,272,,,,
,,F,214,202,211,212,171,193,188,226,192,180,136,,,,
C18,Malignant neoplasm of colon,M,464,443,500,416,412,454,464,471,432,462,464,,,,
,,F,458,456,440,430,445,439,453,452,468,466,492,,,,
C19-21,Malignant neoplasm of rectum and anus,M,375,379,339,420,381,378,380,412,370,398,408,,,,
,,F,271,285,306,312,290,284,351,268,305,275,297,,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,217,256,213,227,230,263,249,343,338,350,373,,,,
,,F,128,122,130,120,132,157,182,190,197,221,211,,,,
C25,Malignant neoplasm of pancreas,M,269,338,319,309,346,358,369,354,364,365,353,,,,
,,F,298,375,323,382,323,344,373,388,349,384,366,,,,
C32,Malignant neoplasm of larynx,M,72,59,95,85,70,72,72,82,86,100,91,,,,
,,F,25,13,19,17,24,31,21,28,22,27,20,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,162","2,239","2,114","2,196","2,107","2,200","2,094","2,127","2,119","2,075","2,081",,,,
,,F,"1,900","1,876","1,966","1,951","1,948","1,978","2,095","1,993","1,998","1,972","1,954",,,,
C43,Malignant melanoma of skin,M,90,94,93,101,114,105,115,88,100,99,102,,,,
,,F,68,70,78,84,81,71,75,92,76,75,60,,,,
C50,Malignant neoplasm of breast,M,4,5,7,8,10,5,8,7,10,3,9,,,,
,,F,"1,108","1,062","1,043","1,002","1,022","1,036","1,063","1,013",966,989,"1,020",,,,
C53,Malignant neoplasm of cervix uteri,F,92,105,102,107,99,108,112,91,88,116,106,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,141,126,163,153,203,154,194,202,212,230,230,,,,
C56,Malignant neoplasm of ovary,F,400,381,411,400,387,363,383,396,375,362,349,,,,
C61,Malignant neoplasm of prostate,M,779,793,792,790,849,900,881,876,906,986,894,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,205,220,220,210,172,208,206,186,253,210,252,,,,
,,F,136,143,151,138,135,133,139,134,155,147,155,,,,
C67,Malignant neoplasm of bladder,M,281,299,276,258,269,294,303,318,300,329,336,,,,
,,F,144,178,181,171,171,178,179,213,180,193,184,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,566,554,539,553,570,558,562,597,547,648,603,,,,
,,F,487,490,463,433,505,497,522,465,484,501,483,,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,48,51,39,55,25,34,42,54,41,55,55,,,,
,,F,65,60,46,58,62,53,81,59,45,67,59,,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,475,493,498,427,525,479,518,452,461,532,569,,,,
,,F,543,487,493,446,479,500,459,486,556,534,580,,,,
