"Table CX: Drug-related deaths by selected drugs reported ('all drugs present' basis)1 and council area, 2018",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'ALL DRUGS PRESENT' basis.",,,,,,,,,,,,,,,,,
"So, this table counts BOTH",,,,,,,,,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death ",,,,,,,,,,,,,,,,,
 so these figures are NOT on the normal basis that NRS uses to produce statistics of individual drugs.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Council area 3,All drug-related deaths,Heroin / morphine 2,Methadone,"Heroin / morphine, Methadone or Bupren-orphine",Codeine or a codeine-containing compound,Dihydro-codeine or a d.h.c-containing compound,Any opiate or opioid,Benzodiazepines,,,,,Gabapentin and/or Pregabalin,Cocaine,Ecstasy-type,Amphet-amines,Alcohol
,,,,,,,,Any benzo-diazepine,of which:,,of which:,,,,,,
,,,,,,,,,Any 'prescrib-able' benzo-dizepine,of which:,Any 'street' benzo-dizepine,of which:,,,,,
,,,,,,,,,,Diazepam,,Etizolam,,,,,
,,,,,,,,,,,,,,,,,
Scotland,"1,187 ",562 ,577 ,922 ,102 ,173 ,"1,060 ",920 ,486 ,434 ,696 ,559 ,570 ,324 ,36 ,56 ,445 
,,,,,,,,,,,,,,,,,
Aberdeen City,52 ,24 ,31 ,41 ,4 ,10 ,48 ,35 ,30 ,26 ,20 ,3 ,20 ,29 ,1 ,0 ,24 
Aberdeenshire,23 ,9 ,12 ,17 ,2 ,3 ,20 ,17 ,17 ,15 ,7 ,1 ,7 ,14 ,5 ,0 ,14 
Angus,13 ,7 ,4 ,10 ,2 ,1 ,11 ,7 ,4 ,4 ,5 ,5 ,5 ,1 ,0 ,0 ,2 
Argyll & Bute,9 ,5 ,2 ,6 ,0 ,0 ,6 ,7 ,5 ,3 ,3 ,3 ,2 ,1 ,1 ,0 ,2 
City of Edinburgh,95 ,36 ,54 ,75 ,5 ,14 ,81 ,69 ,50 ,48 ,48 ,29 ,47 ,33 ,4 ,6 ,42 
Clackmannanshire,10 ,5 ,7 ,8 ,0 ,1 ,8 ,9 ,1 ,1 ,9 ,8 ,4 ,2 ,0 ,1 ,5 
Dumfries & Galloway,20 ,14 ,13 ,19 ,0 ,1 ,19 ,19 ,16 ,15 ,12 ,5 ,12 ,4 ,1 ,0 ,7 
Dundee City,66 ,34 ,29 ,56 ,5 ,4 ,59 ,52 ,19 ,14 ,47 ,43 ,35 ,13 ,0 ,2 ,9 
East Ayrshire,29 ,19 ,15 ,23 ,0 ,1 ,27 ,24 ,6 ,5 ,21 ,21 ,15 ,4 ,1 ,1 ,5 
East Dunbartonshire,9 ,6 ,1 ,7 ,1 ,1 ,8 ,7 ,6 ,6 ,5 ,4 ,3 ,3 ,1 ,0 ,5 
East Lothian,18 ,7 ,7 ,12 ,4 ,5 ,16 ,10 ,9 ,8 ,3 ,2 ,9 ,6 ,0 ,1 ,10 
East Renfrewshire,11 ,5 ,2 ,9 ,1 ,3 ,10 ,8 ,3 ,3 ,8 ,8 ,1 ,3 ,1 ,1 ,3 
Falkirk,43 ,25 ,20 ,34 ,8 ,8 ,38 ,32 ,14 ,13 ,25 ,15 ,18 ,5 ,0 ,2 ,17 
Fife,64 ,29 ,32 ,48 ,7 ,6 ,55 ,47 ,39 ,38 ,23 ,11 ,39 ,17 ,3 ,9 ,19 
Glasgow City,280 ,137 ,136 ,225 ,25 ,42 ,258 ,224 ,81 ,70 ,197 ,190 ,123 ,77 ,4 ,9 ,109 
Highland,36 ,8 ,18 ,25 ,0 ,6 ,31 ,30 ,25 ,19 ,13 ,2 ,15 ,11 ,1 ,4 ,7 
Inverclyde,24 ,8 ,13 ,17 ,4 ,4 ,22 ,21 ,10 ,9 ,17 ,13 ,12 ,8 ,0 ,1 ,9 
Midlothian,14 ,5 ,8 ,10 ,0 ,5 ,13 ,11 ,6 ,5 ,7 ,5 ,7 ,3 ,0 ,0 ,2 
Moray,17 ,7 ,8 ,12 ,1 ,3 ,15 ,11 ,10 ,8 ,6 ,2 ,9 ,1 ,1 ,3 ,8 
Na h-Eileanan Siar,2 ,0 ,0 ,0 ,1 ,0 ,1 ,1 ,1 ,1 ,0 ,0 ,1 ,0 ,1 ,0 ,0 
