yr,sex,FirstForename,number,rank,position
1974,B,David,1794,1,"    1"
1974,B,John,1528,2,"    2"
1974,B,Paul,1260,3,"    3"
1974,B,Mark,1234,4,"    4"
1974,B,James,1202,5,"    5"
1974,B,Andrew,1067,6,"    6"
1974,B,Scott,1060,7,"    7"
1974,B,Steven,1020,8,"    8"
1974,B,Robert,885,9,"    9"
1974,B,Stephen,866,10,"   10"
1974,B,William,777,11,"   11"
1974,B,Craig,749,12,"   12"
1974,B,Michael,735,13,"   13"
1974,B,Stuart,710,14,"   14"
1974,B,Christopher,702,15,"   15"
1974,B,Alan,685,16,"   16"
1974,B,Colin,634,17,"   17"
1974,B,Brian,623,18,"   18"
1974,B,Kevin,598,19,"   19"
1974,B,Gary,570,20,"   20"
1974,B,Richard,558,21,"   21"
1974,B,Derek,500,22,"   22"
1974,B,Martin,473,23,"   23"
1974,B,Thomas,458,24,"   24"
1974,B,Neil,446,25,"   25"
1974,B,Barry,427,26,"   26"
1974,B,Ian,421,27,"   27"
1974,B,Jason,389,28,"   28"
1974,B,Iain,386,29,"   29"
1974,B,Gordon,369,30,"   30"
1974,B,Alexander,359,31,"   31"
1974,B,Graeme,354,32,"   32"
1974,B,Peter,353,33,"   33"
1974,B,Darren,333,34,"   34"
1974,B,Graham,325,35,"   35"
1974,B,George,302,36,"   36="
1974,B,Kenneth,302,36,"   36="
1974,B,Allan,284,38,"   38"
1974,B,Simon,281,39,"   39"
1974,B,Douglas,225,40,"   40"
1974,B,Keith,223,41,"   41"
1974,B,Lee,209,42,"   42"
1974,B,Anthony,204,43,"   43"
1974,B,Grant,187,44,"   44="
1974,B,Ross,187,44,"   44="
1974,B,Jonathan,184,46,"   46"
1974,B,Gavin,179,47,"   47"
1974,B,Nicholas,173,48,"   48"
1974,B,Joseph,172,49,"   49"
1974,B,Stewart,171,50,"   50"
1974,B,Daniel,169,51,"   51"
1974,B,Edward,160,52,"   52"
1974,B,Matthew,151,53,"   53"
1974,B,Donald,146,54,"   54"
1974,B,Fraser,140,55,"   55"
1974,B,Garry,139,56,"   56"
1974,B,Malcolm,137,57,"   57"
1974,B,Charles,131,58,"   58"
1974,B,Duncan,130,59,"   59"
1974,B,Alistair,128,60,"   60"
1974,B,Raymond,120,61,"   61"
1974,B,Philip,112,62,"   62"
1974,B,Ronald,111,63,"   63"
1974,B,Ewan,98,64,"   64="
1974,B,Ryan,98,64,"   64="
1974,B,Francis,97,66,"   66"
1974,B,Bruce,96,67,"   67="
1974,B,Patrick,96,67,"   67="
1974,B,Alastair,94,69,"   69="
1974,B,Bryan,94,69,"   69="
1974,B,Marc,92,71,"   71"
1974,B,Jamie,88,72,"   72"
1974,B,Hugh,86,73,"   73"
1974,B,Euan,81,74,"   74="
1974,B,Gerard,81,74,"   74="
1974,B,Sean,77,76,"   76"
1974,B,Wayne,76,77,"   77"
1974,B,Adam,75,78,"   78="
1974,B,Calum,75,78,"   78="
1974,B,Alasdair,72,80,"   80"
1974,B,Robin,70,81,"   81"
1974,B,Greig,69,82,"   82"
1974,B,Angus,67,83,"   83"
1974,B,Russell,64,84,"   84"
1974,B,Cameron,58,85,"   85"
1974,B,Roderick,56,86,"   86"
1974,B,Norman,54,87,"   87"
1974,B,Murray,52,88,"   88"
1974,B,Gareth,50,89,"   89"
1974,B,Dean,49,90,"   90="
1974,B,Eric,49,90,"   90="
1974,B,Adrian,46,92,"   92="
1974,B,Gregor,46,92,"   92="
1974,B,Samuel,44,94,"   94"
1974,B,Gerald,42,95,"   95"
1974,B,Henry,39,96,"   96"
1974,B,Justin,38,97,"   97"
1974,B,Benjamin,37,98,"   98"
1974,B,Shaun,36,99,"   99"
1974,B,Callum,35,100,"  100="
1974,B,Campbell,35,100,"  100="
1974,B,Frank,35,100,"  100="
1974,B,Roy,35,100,"  100="
1974,B,Timothy,35,100,"  100="
1974,B,Glen,32,105,"  105="
1974,B,Marcus,32,105,"  105="
1974,B,Hamish,31,107,"  107="
1974,B,Niall,31,107,"  107="
1974,B,Barrie,30,109,"  109"
1974,B,Liam,29,110,"  110"
1974,B,Brendan,28,111,"  111="
1974,B,Terence,28,111,"  111="
1974,B,Greg,26,113,"  113="
1974,B,Leslie,26,113,"  113="
1974,B,Lindsay,26,113,"  113="
1974,B,Trevor,26,113,"  113="
1974,B,Vincent,26,113,"  113="
1974,B,Christian,25,118,"  118="
1974,B,Lewis,25,118,"  118="
1974,B,Rory,25,118,"  118="
1974,B,Antony,24,121,"  121="
1974,B,Fergus,24,121,"  121="
1974,B,Roger,24,121,"  121="
1974,B,Arthur,23,124,"  124="
1974,B,Dominic,23,124,"  124="
1974,B,Ewen,23,124,"  124="
1974,B,Jon,23,124,"  124="
1974,B,Owen,22,128,"  128"
1974,B,Gregory,21,129,"  129="
1974,B,Jeffrey,21,129,"  129="
1974,B,Terry,20,131,"  131"
1974,B,Damian,19,132,"  132="
1974,B,Geoffrey,19,132,"  132="
1974,B,Harry,19,132,"  132="
1974,B,Walter,19,132,"  132="
1974,B,Bernard,18,136,"  136="
1974,B,Desmond,18,136,"  136="
1974,B,Jack,18,136,"  136="
1974,B,Aaron,17,139,"  139="
1974,B,Archibald,17,139,"  139="
1974,B,Blair,17,139,"  139="
1974,B,Jeremy,17,139,"  139="
1974,B,Nathan,17,139,"  139="
1974,B,Alister,16,144,"  144="
1974,B,Dale,16,144,"  144="
1974,B,Dylan,16,144,"  144="
1974,B,Glenn,16,144,"  144="
1974,B,Julian,16,144,"  144="
1974,B,Leon,16,144,"  144="
1974,B,Allen,15,150,"  150="
1974,B,Martyn,15,150,"  150="
1974,B,Nigel,15,150,"  150="
1974,B,Alisdair,14,153,"  153="
1974,B,Denis,14,153,"  153="
1974,B,Drew,14,153,"  153="
1974,B,Evan,14,153,"  153="
1974,B,Phillip,14,153,"  153="
1974,B,Frazer,13,158,"  158="
1974,B,Guy,13,158,"  158="
1974,B,Laurence,13,158,"  158="
1974,B,Lawrence,13,158,"  158="
1974,B,Magnus,13,158,"  158="
1974,B,Crawford,12,163,"  163="
1974,B,Finlay,12,163,"  163="
1974,B,Frederick,12,163,"  163="
1974,B,Gregg,12,163,"  163="
1974,B,Karl,12,163,"  163="
1974,B,Kerr,12,163,"  163="
1974,B,Mohammed,12,163,"  163="
1974,B,Rodney,12,163,"  163="
1974,B,Victor,12,163,"  163="
1974,B,Carl,11,172,"  172="
1974,B,Daryl,11,172,"  172="
1974,B,Don,11,172,"  172="
1974,B,Edwin,11,172,"  172="
1974,B,Erik,11,172,"  172="
1974,B,Grahame,11,172,"  172="
1974,B,Ivan,11,172,"  172="
1974,B,Kyle,11,172,"  172="
1974,B,Leigh,11,172,"  172="
1974,B,Lorne,11,172,"  172="
1974,B,Maurice,11,172,"  172="
1974,B,Murdo,11,172,"  172="
1974,B,Nicolas,11,172,"  172="
1974,B,Steve,11,172,"  172="
1974,B,Allister,10,186,"  186="
1974,B,Clark,10,186,"  186="
1974,B,Darran,10,186,"  186="
1974,B,Dennis,10,186,"  186="
1974,B,Elliot,10,186,"  186="
1974,B,Leonard,10,186,"  186="
1974,B,Nairn,10,186,"  186="
1974,B,Scot,10,186,"  186="
1974,B,Stefan,10,186,"  186="
1974,B,Toby,10,186,"  186="
1974,B,Warren,10,186,"  186="
1974,B,Billy,9,197,"  197="
1974,B,Clive,9,197,"  197="
1974,B,Damien,9,197,"  197="
1974,B,Louis,9,197,"  197="
1974,B,Mohammad,9,197,"  197="
1974,B,Neill,9,197,"  197="
1974,B,Noel,9,197,"  197="
1974,B,Ralph,9,197,"  197="
1974,B,Sandy,9,197,"  197="
1974,B,Albert,8,206,"  206="
1974,B,Alun,8,206,"  206="
1974,B,Brett,8,206,"  206="
1974,B,Clifford,8,206,"  206="
1974,B,Eoin,8,206,"  206="
1974,B,Glyn,8,206,"  206="
1974,B,Imran,8,206,"  206="
1974,B,Ivor,8,206,"  206="
1974,B,Johnathan,8,206,"  206="
1974,B,Kevan,8,206,"  206="
1974,B,Neal,8,206,"  206="
1974,B,Oliver,8,206,"  206="
1974,B,Robbie,8,206,"  206="
1974,B,Roland,8,206,"  206="
1974,B,Stanley,8,206,"  206="
1974,B,Aidan,7,221,"  221="
1974,B,Antonio,7,221,"  221="
1974,B,Austin,7,221,"  221="
1974,B,Bradley,7,221,"  221="
1974,B,Cornelius,7,221,"  221="
1974,B,Darrin,7,221,"  221="
1974,B,Derrick,7,221,"  221="
1974,B,Innes,7,221,"  221="
1974,B,Kristian,7,221,"  221="
1974,B,Lachlan,7,221,"  221="
1974,B,Mathew,7,221,"  221="
1974,B,Moray,7,221,"  221="
1974,B,Nicol,7,221,"  221="
1974,B,Shane,7,221,"  221="
1974,B,Tony,7,221,"  221="
1974,B,Brent,6,236,"  236="
1974,B,Findlay,6,236,"  236="
1974,B,Forbes,6,236,"  236="
1974,B,Gilbert,6,236,"  236="
1974,B,Giles,6,236,"  236="
1974,B,Jay,6,236,"  236="
1974,B,Kelvin,6,236,"  236="
1974,B,Leighton,6,236,"  236="
1974,B,Marco,6,236,"  236="
1974,B,Omar,6,236,"  236="
1974,B,Roddy,6,236,"  236="
1974,B,Tom,6,236,"  236="
1974,B,Abdul,5,248,"  248="
1974,B,Alfred,5,248,"  248="
1974,B,Alick,5,248,"  248="
1974,B,Ashley,5,248,"  248="
1974,B,Bryce,5,248,"  248="
1974,B,Conrad,5,248,"  248="
1974,B,Darryl,5,248,"  248="
1974,B,Eugene,5,248,"  248="
1974,B,Harold,5,248,"  248="
1974,B,Harvey,5,248,"  248="
1974,B,Hector,5,248,"  248="
1974,B,Jody,5,248,"  248="
1974,B,Kieran,5,248,"  248="
1974,B,Kirk,5,248,"  248="
1974,B,Kris,5,248,"  248="
1974,B,Marshall,5,248,"  248="
1974,B,Muhammad,5,248,"  248="
1974,B,Ramsay,5,248,"  248="
1974,B,Ray,5,248,"  248="
1974,B,Rodger,5,248,"  248="
1974,B,Seumas,5,248,"  248="
1974,B,Tommy,5,248,"  248="
1974,B,Wai,5,248,"  248="
1974,B,Alex,4,271,"  271="
1974,B,Ali,4,271,"  271="
1974,B,Andrea,4,271,"  271="
1974,B,Archie,4,271,"  271="
1974,B,Daren,4,271,"  271="
1974,B,Derick,4,271,"  271="
1974,B,Gideon,4,271,"  271="
1974,B,Jan,4,271,"  271="
1974,B,Juan,4,271,"  271="
1974,B,Kerry,4,271,"  271="
1974,B,Kieron,4,271,"  271="
1974,B,Luke,4,271,"  271="
1974,B,Lyall,4,271,"  271="
1974,B,Manus,4,271,"  271="
1974,B,Marvin,4,271,"  271="
1974,B,Morgan,4,271,"  271="
1974,B,Muir,4,271,"  271="
1974,B,Myles,4,271,"  271="
1974,B,Ronnie,4,271,"  271="
1974,B,Rowan,4,271,"  271="
1974,B,Rupert,4,271,"  271="
1974,B,Spencer,4,271,"  271="
1974,B,Stephan,4,271,"  271="
1974,B,Struan,4,271,"  271="
1974,B,Torquil,4,271,"  271="
1974,B,Wallace,4,271,"  271="
1974,B,Aftab,3,297,"  297="
1974,B,Alain,3,297,"  297="
1974,B,Alec,3,297,"  297="
1974,B,Alvin,3,297,"  297="
1974,B,Anton,3,297,"  297="
1974,B,Arran,3,297,"  297="
1974,B,Arron,3,297,"  297="
1974,B,Austen,3,297,"  297="
1974,B,Aynsley,3,297,"  297="
1974,B,Benedict,3,297,"  297="
1974,B,Chad,3,297,"  297="
1974,B,Chun,3,297,"  297="
1974,B,Clarke,3,297,"  297="
1974,B,Damon,3,297,"  297="
1974,B,Danny,3,297,"  297="
1974,B,Darron,3,297,"  297="
1974,B,Declan,3,297,"  297="
1974,B,Deryck,3,297,"  297="
1974,B,Edmond,3,297,"  297="
1974,B,Edmund,3,297,"  297="
1974,B,Jacob,3,297,"  297="
1974,B,Johnston,3,297,"  297="
1974,B,Keiron,3,297,"  297="
1974,B,Kennedy,3,297,"  297="
1974,B,Khalil,3,297,"  297="
1974,B,Kristofer,3,297,"  297="
1974,B,Laurie,3,297,"  297="
1974,B,Lloyd,3,297,"  297="
1974,B,Mario,3,297,"  297="
1974,B,Max,3,297,"  297="
1974,B,Maxwell,3,297,"  297="
1974,B,Mitchell,3,297,"  297="
1974,B,Morris,3,297,"  297="
1974,B,Nathaniel,3,297,"  297="
1974,B,Naveed,3,297,"  297="
1974,B,Neville,3,297,"  297="
1974,B,Nickolas,3,297,"  297="
1974,B,Piers,3,297,"  297="
1974,B,Quentin,3,297,"  297="
1974,B,Rennie,3,297,"  297="
1974,B,Reuben,3,297,"  297="
1974,B,Riccardo,3,297,"  297="
1974,B,Roberto,3,297,"  297="
1974,B,Ruaraidh,3,297,"  297="
1974,B,Ruaridh,3,297,"  297="
1974,B,Stefano,3,297,"  297="
1974,B,Symon,3,297,"  297="
1974,B,Tobias,3,297,"  297="
1974,B,Todd,3,297,"  297="
1974,B,Abid,2,346,"  346="
1974,B,Adnan,2,346,"  346="
1974,B,Aeneas,2,346,"  346="
1974,B,Aiden,2,346,"  346="
1974,B,Ainslie,2,346,"  346="
1974,B,Ajay,2,346,"  346="
1974,B,Alessandro,2,346,"  346="
1974,B,Alyn,2,346,"  346="
1974,B,Anderson,2,346,"  346="
1974,B,Andre,2,346,"  346="
1974,B,Ashok,2,346,"  346="
1974,B,Asif,2,346,"  346="
1974,B,Atholl,2,346,"  346="
1974,B,Bjorn,2,346,"  346="
1974,B,Brandon,2,346,"  346="
1974,B,Brydon,2,346,"  346="
1974,B,Bryn,2,346,"  346="
1974,B,Caine,2,346,"  346="
1974,B,Calvin,2,346,"  346="
1974,B,Carlo,2,346,"  346="
1974,B,Ceri,2,346,"  346="
1974,B,Chris,2,346,"  346="
1974,B,Christien,2,346,"  346="
1974,B,Claudio,2,346,"  346="
1974,B,Clayton,2,346,"  346="
1974,B,Clint,2,346,"  346="
1974,B,Connell,2,346,"  346="
1974,B,Cyril,2,346,"  346="
1974,B,Damion,2,346,"  346="
1974,B,Darin,2,346,"  346="
1974,B,Dario,2,346,"  346="
1974,B,Darroch,2,346,"  346="
1974,B,Deryk,2,346,"  346="
1974,B,Dirk,2,346,"  346="
1974,B,Donovan,2,346,"  346="
1974,B,Dustin,2,346,"  346="
1974,B,Eamonn,2,346,"  346="
1974,B,Edgar,2,346,"  346="
1974,B,Elliott,2,346,"  346="
1974,B,Elton,2,346,"  346="
1974,B,Emlyn,2,346,"  346="
1974,B,Eoghan,2,346,"  346="
1974,B,Erlend,2,346,"  346="
1974,B,Farooq,2,346,"  346="
1974,B,Garth,2,346,"  346="
1974,B,Geoff,2,346,"  346="
1974,B,Gerrard,2,346,"  346="
1974,B,Gerry,2,346,"  346="
1974,B,Giancarlo,2,346,"  346="
1974,B,Gidon,2,346,"  346="
1974,B,Grierson,2,346,"  346="
1974,B,Hamilton,2,346,"  346="
1974,B,Hans,2,346,"  346="
1974,B,Hendry,2,346,"  346="
1974,B,Howard,2,346,"  346="
1974,B,Irvine,2,346,"  346="
1974,B,Jaimie,2,346,"  346="
1974,B,Jarad,2,346,"  346="
1974,B,Jayson,2,346,"  346="
1974,B,Jean,2,346,"  346="
1974,B,Jeff,2,346,"  346="
1974,B,Jerome,2,346,"  346="
1974,B,Joel,2,346,"  346="
1974,B,Jude,2,346,"  346="
1974,B,Kane,2,346,"  346="
1974,B,Karan,2,346,"  346="
1974,B,Karim,2,346,"  346="
1974,B,Kashif,2,346,"  346="
1974,B,Keiran,2,346,"  346="
1974,B,Kendon,2,346,"  346="
1974,B,Kent,2,346,"  346="
1974,B,Kwok,2,346,"  346="
1974,B,Laith,2,346,"  346="
1974,B,Lauchlan,2,346,"  346="
1974,B,Leo,2,346,"  346="
1974,B,Leyton,2,346,"  346="
1974,B,Lindsey,2,346,"  346="
1974,B,Logan,2,346,"  346="
1974,B,Lorn,2,346,"  346="
1974,B,Lyle,2,346,"  346="
1974,B,Mason,2,346,"  346="
1974,B,Mervyn,2,346,"  346="
1974,B,Michel,2,346,"  346="
1974,B,Mubarak,2,346,"  346="
1974,B,Mungo,2,346,"  346="
1974,B,Murdoch,2,346,"  346="
1974,B,Nathanael,2,346,"  346="
1974,B,Neall,2,346,"  346="
1974,B,Nickie,2,346,"  346="
1974,B,Nicky,2,346,"  346="
1974,B,Nikki,2,346,"  346="
1974,B,Nikolas,2,346,"  346="
1974,B,Paolo,2,346,"  346="
1974,B,Perry,2,346,"  346="
1974,B,Ranald,2,346,"  346="
1974,B,Rehan,2,346,"  346="
1974,B,Ricky,2,346,"  346="
1974,B,Rikki,2,346,"  346="
1974,B,Ritchie,2,346,"  346="
1974,B,Rizwan,2,346,"  346="
1974,B,Robertson,2,346,"  346="
1974,B,Roderic,2,346,"  346="
1974,B,Rolf,2,346,"  346="
1974,B,Ronan,2,346,"  346="
1974,B,Rowland,2,346,"  346="
1974,B,Sam,2,346,"  346="
1974,B,Scotland,2,346,"  346="
1974,B,Seth,2,346,"  346="
1974,B,Shahid,2,346,"  346="
1974,B,Shakeel,2,346,"  346="
1974,B,Sidney,2,346,"  346="
1974,B,Sinclair,2,346,"  346="
1974,B,Sonny,2,346,"  346="
1974,B,Taylor,2,346,"  346="
1974,B,Tin,2,346,"  346="
1974,B,Tomas,2,346,"  346="
1974,B,Travis,2,346,"  346="
1974,B,Tristan,2,346,"  346="
1974,B,Vernon,2,346,"  346="
1974,B,Vince,2,346,"  346="
1974,B,Waheed,2,346,"  346="
1974,B,Waseem,2,346,"  346="
1974,B,Wei,2,346,"  346="
1974,B,Wilson,2,346,"  346="
1974,B,Yan,2,346,"  346="
1974,B,Zak,2,346,"  346="
1974,B,Aamir,1,472,"  472="
1974,B,Abdullahi,1,472,"  472="
1974,B,Abdulrazak,1,472,"  472="
1974,B,Abraham,1,472,"  472="
1974,B,Adebayo,1,472,"  472="
1974,B,Adel,1,472,"  472="
1974,B,Adrain,1,472,"  472="
1974,B,Adriano,1,472,"  472="
1974,B,Ahmad,1,472,"  472="
1974,B,Ahmed,1,472,"  472="
1974,B,Aidon,1,472,"  472="
1974,B,Ajeet,1,472,"  472="
1974,B,Al-Motamid,1,472,"  472="
1974,B,Alaistair,1,472,"  472="
1974,B,Alberto,1,472,"  472="
1974,B,Aldo,1,472,"  472="
1974,B,Aldous,1,472,"  472="
1974,B,Alen,1,472,"  472="
1974,B,Alexandre,1,472,"  472="
1974,B,Alfredo,1,472,"  472="
1974,B,Alisteir,1,472,"  472="
1974,B,Allon,1,472,"  472="
1974,B,Alton,1,472,"  472="
1974,B,Alwyn,1,472,"  472="
1974,B,Aman,1,472,"  472="
1974,B,Amanda,1,472,"  472="
1974,B,Amato,1,472,"  472="
1974,B,Amir,1,472,"  472="
1974,B,Amit,1,472,"  472="
1974,B,Amitabha,1,472,"  472="
1974,B,Amos,1,472,"  472="
1974,B,Anand,1,472,"  472="
1974,B,Anant,1,472,"  472="
1974,B,Anastasi,1,472,"  472="
1974,B,Anastasio,1,472,"  472="
1974,B,Anastasios,1,472,"  472="
1974,B,Andres,1,472,"  472="
1974,B,Angel,1,472,"  472="
1974,B,Angelo,1,472,"  472="
1974,B,Anil,1,472,"  472="
1974,B,Anjam,1,472,"  472="
1974,B,Anjum,1,472,"  472="
1974,B,Ann,1,472,"  472="
1974,B,Antonius,1,472,"  472="
1974,B,Anwar,1,472,"  472="
1974,B,Aonghas,1,472,"  472="
1974,B,Aonghus,1,472,"  472="
1974,B,Aqif,1,472,"  472="
1974,B,Ardene,1,472,"  472="
1974,B,Ardle,1,472,"  472="
1974,B,Ari,1,472,"  472="
1974,B,Arif,1,472,"  472="
1974,B,Arlyn,1,472,"  472="
1974,B,Armando,1,472,"  472="
1974,B,Armond,1,472,"  472="
1974,B,Arne,1,472,"  472="
1974,B,Arnout,1,472,"  472="
1974,B,Arol,1,472,"  472="
1974,B,Aron,1,472,"  472="
1974,B,Aroon,1,472,"  472="
1974,B,Arshid,1,472,"  472="
1974,B,Arvid,1,472,"  472="
1974,B,Arvind,1,472,"  472="
1974,B,Asa,1,472,"  472="
1974,B,Asad,1,472,"  472="
1974,B,Asaf,1,472,"  472="
1974,B,Asam,1,472,"  472="
1974,B,Ashiqhusein,1,472,"  472="
1974,B,Ashwani,1,472,"  472="
1974,B,Asrar,1,472,"  472="
1974,B,Athol,1,472,"  472="
1974,B,Avees,1,472,"  472="
1974,B,Ayham,1,472,"  472="
1974,B,Ayokoladele,1,472,"  472="
1974,B,Ayron,1,472,"  472="
1974,B,Azzam,1,472,"  472="
1974,B,Balfour,1,472,"  472="
1974,B,Balraj,1,472,"  472="
1974,B,Barbara,1,472,"  472="
1974,B,Barnabas,1,472,"  472="
1974,B,Barron,1,472,"  472="
1974,B,Bartholomew,1,472,"  472="
1974,B,Basil,1,472,"  472="
1974,B,Bassam,1,472,"  472="
1974,B,Bayne,1,472,"  472="
1974,B,Ben-John,1,472,"  472="
