yr,sex,FirstForename,number,rank,position
1990,B,David,1254,1,1
1990,B,Christopher,1209,2,2
1990,B,Craig,1052,3,3
1990,B,Scott,1044,4,4
1990,B,Andrew,1009,5,5
1990,B,Michael,973,6,6
1990,B,James,949,7,7
1990,B,John,775,8,8
1990,B,Ross,771,9,9
1990,B,Daniel,769,10,10
1990,B,Steven,755,11,11
1990,B,Jamie,680,12,12
1990,B,Mark,673,13,13
1990,B,Paul,640,14,14
1990,B,Ryan,603,15,15
1990,B,Stephen,584,16,16
1990,B,Sean,581,17,17
1990,B,Robert,545,18,18
1990,B,Stuart,533,19,19
1990,B,Gary,467,20,20
1990,B,Darren,415,21,21
1990,B,William,402,22,22
1990,B,Kevin,391,23,23
1990,B,Thomas,387,24,24
1990,B,Martin,378,25,25
1990,B,Matthew,373,26,26
1990,B,Liam,336,27,27
1990,B,Jonathan,314,28,28
1990,B,Callum,308,29,29
1990,B,Alan,304,30,30
1990,B,Calum,282,31,31
1990,B,Graeme,281,32,32
1990,B,Jordan,267,33,33
1990,B,Alexander,257,34,34
1990,B,Lee,255,35,35
1990,B,Richard,244,36,36
1990,B,Iain,242,37,37
1990,B,Adam,239,38,38
1990,B,Fraser,227,39,   39=
1990,B,Lewis,227,39,   39=
1990,B,Colin,212,41,41
1990,B,Grant,211,42,42
1990,B,Peter,209,43,43
1990,B,Dean,206,44,44
1990,B,Gavin,201,45,45
1990,B,Shaun,192,46,46
1990,B,Marc,188,47,47
1990,B,Ian,182,48,48
1990,B,Greg,171,49,49
1990,B,Gordon,170,50,50
1990,B,Brian,164,51,   51=
1990,B,Graham,164,51,   51=
1990,B,Nicholas,164,51,   51=
1990,B,Neil,163,54,54
1990,B,Stewart,157,55,55
1990,B,Euan,155,56,56
1990,B,Anthony,147,57,57
1990,B,Joseph,146,58,58
1990,B,Kieran,145,59,59
1990,B,Kyle,143,60,60
1990,B,Jack,134,61,   61=
1990,B,Jason,134,61,   61=
1990,B,Alistair,133,63,63
1990,B,Samuel,128,64,64
1990,B,Allan,127,65,65
1990,B,Aaron,118,66,   66=
1990,B,Kenneth,118,66,   66=
1990,B,George,115,68,68
1990,B,Barry,109,69,69
1990,B,Cameron,104,70,   70=
1990,B,Joshua,104,70,   70=
1990,B,Douglas,103,72,72
1990,B,Ewan,102,73,73
1990,B,Derek,98,74,74
1990,B,Benjamin,95,75,75
1990,B,Nathan,93,76,76
1990,B,Duncan,92,77,77
1990,B,Dale,91,78,78
1990,B,Blair,90,79,79
1990,B,Rory,87,80,80
1990,B,Patrick,85,81,81
1990,B,Simon,83,82,82
1990,B,Alasdair,82,83,83
1990,B,Garry,78,84,84
1990,B,Alastair,77,85,85
1990,B,Martyn,75,86,   86=
1990,B,Philip,75,86,   86=
1990,B,Charles,71,88,88
1990,B,Sam,70,89,89
1990,B,Daryl,68,90,   90=
1990,B,Gregor,68,90,   90=
1990,B,Edward,65,92,   92=
1990,B,Niall,65,92,   92=
1990,B,Donald,64,94,94
1990,B,Murray,63,95,95
1990,B,Keith,61,96,96
1990,B,Ben,60,97,   97=
1990,B,Bryan,60,97,   97=
1990,B,Connor,60,97,   97=
1990,B,Luke,59,100,100
1990,B,Josh,58,101,101
1990,B,Greig,55,102,102
1990,B,Robbie,54,103,103
1990,B,Angus,52,104,  104=
1990,B,Kristopher,52,104,  104=
1990,B,Gareth,50,106,106
1990,B,Bruce,49,107,  107=
1990,B,Declan,49,107,  107=
1990,B,Owen,48,109,109
1990,B,Stefan,47,110,110
1990,B,Raymond,44,111,111
1990,B,Mohammed,41,112,112
1990,B,Malcolm,40,113,113
1990,B,Frazer,39,114,114
1990,B,Hugh,38,115,115
1990,B,Dominic,36,116,116
1990,B,Kristofer,33,117,  117=
1990,B,Robin,33,117,  117=
1990,B,Jon,32,119,  119=
1990,B,Russell,32,119,  119=
1990,B,Billy,31,121,  121=
1990,B,Kris,31,121,  121=
1990,B,Antony,30,123,  123=
1990,B,Gerard,30,123,  123=
1990,B,Jonathon,30,123,  123=
1990,B,Aidan,29,126,  126=
1990,B,Oliver,29,126,  126=
1990,B,Wayne,29,126,  126=
1990,B,Marcus,28,129,  129=
1990,B,Shane,28,129,  129=
1990,B,Tony,26,131,131
1990,B,Drew,25,132,  132=
1990,B,Hamish,25,132,  132=
1990,B,Mathew,25,132,  132=
1990,B,Francis,24,135,  135=
1990,B,Joe,24,135,  135=
1990,B,Ruaridh,24,135,  135=
1990,B,Tom,24,135,  135=
1990,B,Ciaran,23,139,  139=
1990,B,Danny,23,139,  139=
1990,B,Lloyd,23,139,  139=
1990,B,Max,23,139,  139=
1990,B,Conor,22,143,  143=
1990,B,Fergus,22,143,  143=
1990,B,Justin,22,143,  143=
1990,B,Louis,21,146,  146=
1990,B,Roy,21,146,  146=
1990,B,Brendan,20,148,  148=
1990,B,Darryl,20,148,  148=
1990,B,Glen,20,148,  148=
1990,B,Glenn,20,148,  148=
1990,B,Keir,20,148,  148=
1990,B,Nicky,20,148,  148=
1990,B,Phillip,20,148,  148=
1990,B,Ronald,20,148,  148=
1990,B,Kristoffer,19,156,  156=
1990,B,Struan,19,156,  156=
1990,B,Timothy,19,156,  156=
1990,B,Warren,19,156,  156=
1990,B,Arran,18,160,  160=
1990,B,Bradley,18,160,  160=
1990,B,Calvin,18,160,  160=
1990,B,Finlay,18,160,  160=
1990,B,Gregg,18,160,  160=
1990,B,Jake,18,160,  160=
1990,B,Ruairidh,18,160,  160=
1990,B,Damien,17,167,  167=
1990,B,Harry,17,167,  167=
1990,B,Kerr,17,167,  167=
1990,B,Mohammad,17,167,  167=
1990,B,Terry,17,167,  167=
1990,B,Vincent,17,167,  167=
1990,B,Campbell,16,173,  173=
1990,B,Elliot,16,173,  173=
1990,B,Keiran,16,173,  173=
1990,B,Ricky,16,173,  173=
1990,B,Terence,16,173,  173=
1990,B,Brett,15,178,  178=
1990,B,Clark,15,178,  178=
1990,B,Chris,14,180,  180=
1990,B,Henry,14,180,  180=
1990,B,Jordon,14,180,  180=
1990,B,Kieron,14,180,  180=
1990,B,Laurence,14,180,  180=
1990,B,Omar,14,180,  180=
1990,B,Arron,13,186,  186=
1990,B,Ashley,13,186,  186=
1990,B,Ethan,13,186,  186=
1990,B,Frank,13,186,  186=
1990,B,Jay,13,186,  186=
1990,B,Johnathan,13,186,  186=
1990,B,Muhammad,13,186,  186=
1990,B,Sandy,13,186,  186=
1990,B,Adrian,12,194,  194=
1990,B,Alex,12,194,  194=
1990,B,Anton,12,194,  194=
1990,B,Barrie,12,194,  194=
1990,B,Jacob,12,194,  194=
1990,B,Jeff,12,194,  194=
1990,B,Maxwell,12,194,  194=
1990,B,Scot,12,194,  194=
1990,B,Allen,11,202,  202=
1990,B,Daryn,11,202,  202=
1990,B,Gregory,11,202,  202=
1990,B,Lawrence,11,202,  202=
1990,B,Myles,11,202,  202=
1990,B,Reece,11,202,  202=
1990,B,Roderick,11,202,  202=
1990,B,Ruaraidh,11,202,  202=
1990,B,Ali,10,210,  210=
1990,B,Alisdair,10,210,  210=
1990,B,Damian,10,210,  210=
1990,B,Dylan,10,210,  210=
1990,B,Imran,10,210,  210=
1990,B,Karl,10,210,  210=
1990,B,Kieren,10,210,  210=
1990,B,Leigh,10,210,  210=
1990,B,Ronan,10,210,  210=
1990,B,Bobby,9,219,  219=
1990,B,Darran,9,219,  219=
1990,B,Dayle,9,219,  219=
1990,B,Eamon,9,219,  219=
1990,B,Gerald,9,219,  219=
1990,B,Guy,9,219,  219=
1990,B,Lyle,9,219,  219=
1990,B,Marco,9,219,  219=
1990,B,Qasim,9,219,  219=
1990,B,Ruari,9,219,  219=
1990,B,Aarron,8,229,  229=
1990,B,Ahmed,8,229,  229=
1990,B,Benedict,8,229,  229=
1990,B,Christian,8,229,  229=
1990,B,Curtis,8,229,  229=
1990,B,Darrell,8,229,  229=
1990,B,Daryll,8,229,  229=
1990,B,Derrick,8,229,  229=
1990,B,Eric,8,229,  229=
1990,B,Ewen,8,229,  229=
1990,B,Faisal,8,229,  229=
1990,B,Joel,8,229,  229=
1990,B,Laurie,8,229,  229=
1990,B,Leon,8,229,  229=
1990,B,Magnus,8,229,  229=
1990,B,Nicolas,8,229,  229=
1990,B,Taylor,8,229,  229=
1990,B,Alister,7,246,  246=
1990,B,Austin,7,246,  246=
1990,B,Bryce,7,246,  246=
1990,B,Innes,7,246,  246=
1990,B,Jed,7,246,  246=
1990,B,Joss,7,246,  246=
1990,B,Kirk,7,246,  246=
1990,B,Lorne,7,246,  246=
1990,B,Rikki,7,246,  246=
1990,B,Usman,7,246,  246=
1990,B,Archibald,6,256,  256=
1990,B,Cal,6,256,  256=
1990,B,Carl,6,256,  256=
1990,B,Corey,6,256,  256=
1990,B,Geoffrey,6,256,  256=
1990,B,Grahame,6,256,  256=
1990,B,Haroon,6,256,  256=
1990,B,Johnathon,6,256,  256=
1990,B,Kane,6,256,  256=
1990,B,Lachlan,6,256,  256=
1990,B,Nathaniel,6,256,  256=
1990,B,Neill,6,256,  256=
1990,B,Nicol,6,256,  256=
1990,B,Nikki,6,256,  256=
1990,B,Ralph,6,256,  256=
1990,B,Ronnie,6,256,  256=
1990,B,Zachary,6,256,  256=
1990,B,Albert,5,273,  273=
1990,B,Allister,5,273,  273=
1990,B,Amir,5,273,  273=
1990,B,Antoni,5,273,  273=
1990,B,Asim,5,273,  273=
1990,B,Bernard,5,273,  273=
1990,B,Blaine,5,273,  273=
1990,B,Brodie,5,273,  273=
1990,B,Byron,5,273,  273=
1990,B,Colm,5,273,  273=
1990,B,Conan,5,273,  273=
1990,B,Dennis,5,273,  273=
1990,B,Eoghan,5,273,  273=
1990,B,Evan,5,273,  273=
1990,B,Forbes,5,273,  273=
1990,B,Harrison,5,273,  273=
1990,B,Ivan,5,273,  273=
1990,B,Jeffrey,5,273,  273=
1990,B,Jim,5,273,  273=
1990,B,Ka,5,273,  273=
1990,B,Kevan,5,273,  273=
1990,B,Lindsay,5,273,  273=
1990,B,Lucas,5,273,  273=
1990,B,Ray,5,273,  273=
1990,B,Reuben,5,273,  273=
1990,B,Rhys,5,273,  273=
1990,B,Roddy,5,273,  273=
1990,B,Rowan,5,273,  273=
1990,B,Saul,5,273,  273=
1990,B,Sebastian,5,273,  273=
1990,B,Sonny,5,273,  273=
1990,B,Stevie,5,273,  273=
1990,B,Tomas,5,273,  273=
1990,B,Tommy,5,273,  273=
1990,B,Tristan,5,273,  273=
1990,B,Tyler,5,273,  273=
1990,B,Aiden,4,309,  309=
1990,B,Blane,4,309,  309=
1990,B,Brent,4,309,  309=
1990,B,Carlo,4,309,  309=
1990,B,Charlie,4,309,  309=
1990,B,Clarke,4,309,  309=
1990,B,Corrie,4,309,  309=
1990,B,Creag,4,309,  309=
1990,B,Dane,4,309,  309=
1990,B,Dario,4,309,  309=
1990,B,Darrin,4,309,  309=
1990,B,Darryn,4,309,  309=
1990,B,Desmond,4,309,  309=
1990,B,Don,4,309,  309=
1990,B,Elliott,4,309,  309=
1990,B,Eoin,4,309,  309=
1990,B,Findlay,4,309,  309=
1990,B,Garreth,4,309,  309=
1990,B,Giancarlo,4,309,  309=
1990,B,Hassan,4,309,  309=
1990,B,Jak,4,309,  309=
1990,B,Kai,4,309,  309=
1990,B,Karim,4,309,  309=
1990,B,Kashif,4,309,  309=
1990,B,Keiron,4,309,  309=
1990,B,Kenny,4,309,  309=
1990,B,Kurt,4,309,  309=
1990,B,Lawrie,4,309,  309=
1990,B,Leslie,4,309,  309=
1990,B,Levi,4,309,  309=
1990,B,Marti,4,309,  309=
1990,B,Mitchell,4,309,  309=
1990,B,Morgan,4,309,  309=
1990,B,Neal,4,309,  309=
1990,B,Osman,4,309,  309=
1990,B,Richie,4,309,  309=
1990,B,Russel,4,309,  309=
1990,B,Ryen,4,309,  309=
1990,B,Sandeep,4,309,  309=
1990,B,Stephan,4,309,  309=
1990,B,Steve,4,309,  309=
1990,B,Toby,4,309,  309=
1990,B,Abdul,3,351,  351=
1990,B,Adil,3,351,  351=
1990,B,Alec,3,351,  351=
1990,B,Alfred,3,351,  351=
1990,B,Amar,3,351,  351=
1990,B,Ammar,3,351,  351=
1990,B,Antonio,3,351,  351=
1990,B,Austen,3,351,  351=
1990,B,Blake,3,351,  351=
1990,B,Brad,3,351,  351=
1990,B,Bret,3,351,  351=
1990,B,Cailean,3,351,  351=
1990,B,Caleb,3,351,  351=
1990,B,Calumn,3,351,  351=
1990,B,Coll,3,351,  351=
1990,B,Conner,3,351,  351=
1990,B,Damon,3,351,  351=
1990,B,Danish,3,351,  351=
1990,B,Danni,3,351,  351=
1990,B,Devin,3,351,  351=
1990,B,Dexter,3,351,  351=
1990,B,Edwin,3,351,  351=
1990,B,Fabio,3,351,  351=
1990,B,Gabriel,3,351,  351=
1990,B,Gerrard,3,351,  351=
1990,B,Glynn,3,351,  351=
1990,B,Hamza,3,351,  351=
1990,B,Hamzah,3,351,  351=
1990,B,Ibrahim,3,351,  351=
1990,B,Jackson,3,351,  351=
1990,B,Jai,3,351,  351=
1990,B,Jaimie,3,351,  351=
1990,B,Jan,3,351,  351=
1990,B,Jared,3,351,  351=
1990,B,Jarrod,3,351,  351=
1990,B,Jimmy,3,351,  351=
1990,B,Johnny,3,351,  351=
1990,B,Julian,3,351,  351=
1990,B,Kamran,3,351,  351=
1990,B,Kier,3,351,  351=
1990,B,Kristian,3,351,  351=
1990,B,Leo,3,351,  351=
1990,B,Leonard,3,351,  351=
1990,B,Logan,3,351,  351=
1990,B,Luca,3,351,  351=
1990,B,Lyall,3,351,  351=
1990,B,Man,3,351,  351=
1990,B,Maurice,3,351,  351=
1990,B,Maximilian,3,351,  351=
1990,B,Mohamed,3,351,  351=
1990,B,Mohsin,3,351,  351=
1990,B,Murdo,3,351,  351=
1990,B,Nadeem,3,351,  351=
1990,B,Neale,3,351,  351=
1990,B,Nico,3,351,  351=
1990,B,Nigel,3,351,  351=
1990,B,Niki,3,351,  351=
1990,B,Nikolas,3,351,  351=
1990,B,Orry,3,351,  351=
1990,B,Raja,3,351,  351=
1990,B,Ramsay,3,351,  351=
1990,B,Reza,3,351,  351=
1990,B,Riccardo,3,351,  351=
1990,B,Ricci,3,351,  351=
1990,B,Ritchie,3,351,  351=
1990,B,Saqib,3,351,  351=
1990,B,Seumas,3,351,  351=
1990,B,Shawn,3,351,  351=
1990,B,Steffan,3,351,  351=
1990,B,Suraj,3,351,  351=
1990,B,Tariq,3,351,  351=
1990,B,Theo,3,351,  351=
1990,B,Theodore,3,351,  351=
1990,B,Troy,3,351,  351=
1990,B,Wai,3,351,  351=
1990,B,Waqas,3,351,  351=
1990,B,Yasir,3,351,  351=
1990,B,Zohaib,3,351,  351=
1990,B,Aamir,2,429,  429=
1990,B,Aaran,2,429,  429=
1990,B,Adeel,2,429,  429=
1990,B,Aden,2,429,  429=
1990,B,Aeron,2,429,  429=
1990,B,Aftab,2,429,  429=
1990,B,Alessandro,2,429,  429=
1990,B,Andre,2,429,  429=
1990,B,Angelo,2,429,  429=
1990,B,Anish,2,429,  429=
1990,B,Archie,2,429,  429=
1990,B,Arthur,2,429,  429=
1990,B,Ashton,2,429,  429=
1990,B,Azeem,2,429,  429=
1990,B,Bashar,2,429,  429=
1990,B,Bilal,2,429,  429=
1990,B,Blyth,2,429,  429=
1990,B,Bobak,2,429,  429=
1990,B,Brendon,2,429,  429=
1990,B,Brogan,2,429,  429=
1990,B,Burhan,2,429,  429=
1990,B,Cairn,2,429,  429=
1990,B,Cavan,2,429,  429=
1990,B,Chad,2,429,  429=
1990,B,Ching,2,429,  429=
1990,B,Chun,2,429,  429=
1990,B,Clement,2,429,  429=
1990,B,Conar,2,429,  429=
1990,B,Connaire,2,429,  429=
1990,B,Connar,2,429,  429=
1990,B,Conrad,2,429,  429=
1990,B,Cormac,2,429,  429=
1990,B,Cornelius,2,429,  429=
1990,B,Corry,2,429,  429=
1990,B,Cory,2,429,  429=
1990,B,Crawford,2,429,  429=
1990,B,Cy,2,429,  429=
1990,B,Damen,2,429,  429=
1990,B,Dannie,2,429,  429=
1990,B,Darias,2,429,  429=
1990,B,Darius,2,429,  429=
1990,B,Darroch,2,429,  429=
1990,B,Dave,2,429,  429=
1990,B,Dayll,2,429,  429=
1990,B,Dayne,2,429,  429=
1990,B,Dene,2,429,  429=
1990,B,Denis,2,429,  429=
1990,B,Derick,2,429,  429=
1990,B,Dermot,2,429,  429=
1990,B,Devon,2,429,  429=
1990,B,Dhani,2,429,  429=
1990,B,Donny,2,429,  429=
1990,B,Dougal,2,429,  429=
1990,B,Eammon,2,429,  429=
1990,B,Eddie,2,429,  429=
1990,B,Ellis,2,429,  429=
1990,B,Eoghann,2,429,  429=
1990,B,Erin,2,429,  429=
1990,B,Errol,2,429,  429=
1990,B,Fahad,2,429,  429=
1990,B,Farhan,2,429,  429=
1990,B,Farid,2,429,  429=
1990,B,Felix,2,429,  429=
1990,B,Franco,2,429,  429=
1990,B,Frederick,2,429,  429=
1990,B,Garath,2,429,  429=
1990,B,Geoff,2,429,  429=
1990,B,Gerry,2,429,  429=
1990,B,Giuseppe,2,429,  429=
1990,B,Gurpreet,2,429,  429=
1990,B,Haig,2,429,  429=
1990,B,Hardeep,2,429,  429=
1990,B,Harley,2,429,  429=
1990,B,Harris,2,429,  429=
1990,B,Hasan,2,429,  429=
1990,B,Hashim,2,429,  429=
1990,B,Hector,2,429,  429=
1990,B,Howard,2,429,  429=
1990,B,Irving,2,429,  429=
1990,B,Isaac,2,429,  429=
1990,B,Ismail,2,429,  429=
1990,B,Ivor,2,429,  429=
1990,B,Jac,2,429,  429=
1990,B,Jagdeep,2,429,  429=
1990,B,Jaspal,2,429,  429=
1990,B,Jasper,2,429,  429=
1990,B,Jaye,2,429,  429=
1990,B,Jaymie,2,429,  429=
1990,B,Jesse,2,429,  429=
1990,B,Jo,2,429,  429=
1990,B,Johannes,2,429,  429=
1990,B,John-Paul,2,429,  429=
1990,B,Keifer,2,429,  429=
1990,B,Khalid,2,429,  429=
1990,B,Kiernan,2,429,  429=
1990,B,Konrad,2,429,  429=
1990,B,Kriss,2,429,  429=
1990,B,Laurent,2,429,  429=
1990,B,Leonardo,2,429,  429=
1990,B,Lindsey,2,429,  429=
1990,B,Linus,2,429,  429=
1990,B,Lisa,2,429,  429=
1990,B,Marek,2,429,  429=
1990,B,Marty,2,429,  429=
1990,B,Maximillian,2,429,  429=
1990,B,Mike,2,429,  429=
1990,B,Ming,2,429,  429=
1990,B,Mobeen,2,429,  429=
1990,B,Murdoch,2,429,  429=
1990,B,Naeem,2,429,  429=
1990,B,Naithan,2,429,  429=
1990,B,Nick,2,429,  429=
1990,B,Nile,2,429,  429=
1990,B,Noel,2,429,  429=
1990,B,Norman,2,429,  429=
1990,B,Oscar,2,429,  429=
1990,B,Perry,2,429,  429=
1990,B,Rae,2,429,  429=
1990,B,Ramiz,2,429,  429=
1990,B,Ranald,2,429,  429=
1990,B,Razwan,2,429,  429=
1990,B,Rehman,2,429,  429=
1990,B,Rhuaridh,2,429,  429=
1990,B,Robb,2,429,  429=
1990,B,Rodaidh,2,429,  429=
1990,B,Roger,2,429,  429=
1990,B,Roland,2,429,  429=
1990,B,Ruaidhri,2,429,  429=
1990,B,Ruairi,2,429,  429=
1990,B,Ruary,2,429,  429=
1990,B,Saeed,2,429,  429=
1990,B,Samir,2,429,  429=
1990,B,Santino,2,429,  429=
1990,B,Seamus,2,429,  429=
1990,B,Sean-Paul,2,429,  429=
1990,B,Shah,2,429,  429=
1990,B,Shahbaz,2,429,  429=
1990,B,Shannon,2,429,  429=
1990,B,Shaun-Paul,2,429,  429=
1990,B,Shayne,2,429,  429=
1990,B,Simeon,2,429,  429=
1990,B,Sinclair,2,429,  429=
1990,B,Skye,2,429,  429=
1990,B,Spencer,2,429,  429=
1990,B,Stanley,2,429,  429=
1990,B,Stavros,2,429,  429=
1990,B,Sulaiman,2,429,  429=
1990,B,Syed,2,429,  429=
1990,B,Talha,2,429,  429=
1990,B,Tim,2,429,  429=
1990,B,Tobias,2,429,  429=
1990,B,Todd,2,429,  429=
1990,B,Travis,2,429,  429=
1990,B,Tyson,2,429,  429=
1990,B,Umar,2,429,  429=
1990,B,Umayr,2,429,  429=
1990,B,Ummar,2,429,  429=
1990,B,Vijay,2,429,  429=
1990,B,Wahid,2,429,  429=
1990,B,Wallace,2,429,  429=
1990,B,Wesley,2,429,  429=
1990,B,Winston,2,429,  429=
1990,B,Yousaf,2,429,  429=
1990,B,Zack,2,429,  429=
1990,B,Zahid,2,429,  429=
1990,B,Zak,2,429,  429=
1990,B,Zeeshan,2,429,  429=
1990,B,Zubair,2,429,  429=
1990,B,A'fif,1,597,  597=
1990,B,Aaqif,1,597,  597=
1990,B,Aaron-James,1,597,  597=
1990,B,Aasmaan,1,597,  597=
1990,B,Abd-Rahman,1,597,  597=
1990,B,Abdul-Rahman,1,597,  597=
1990,B,Abdulkareem,1,597,  597=
1990,B,Abdulla,1,597,  597=
1990,B,Abdullah,1,597,  597=
1990,B,Abdurrahman,1,597,  597=
1990,B,Abdurrhman,1,597,  597=
1990,B,Abed,1,597,  597=
1990,B,Abhay,1,597,  597=
1990,B,Abhijit,1,597,  597=
1990,B,Abinash,1,597,  597=
1990,B,Adnaan,1,597,  597=
1990,B,Adnan,1,597,  597=
1990,B,Adriano,1,597,  597=
1990,B,Aedan,1,597,  597=
1990,B,Aeren,1,597,  597=
1990,B,Afzal,1,597,  597=
1990,B,Ahmad-Adham,1,597,  597=
1990,B,Ahmar,1,597,  597=
1990,B,Ahmedur,1,597,  597=
1990,B,Ahmet,1,597,  597=
1990,B,Aitken,1,597,  597=
1990,B,Akeel,1,597,  597=
1990,B,Akifumi,1,597,  597=
1990,B,Akmal,1,597,  597=
1990,B,Al-Shriff,1,597,  597=
1990,B,Alain,1,597,  597=
1990,B,Alaister,1,597,  597=
1990,B,Alaster,1,597,  597=
1990,B,Alban,1,597,  597=
1990,B,Alcide,1,597,  597=
1990,B,Aleczander,1,597,  597=
1990,B,Aleem,1,597,  597=
1990,B,Aleksander,1,597,  597=
1990,B,Alessio,1,597,  597=
1990,B,Alessio-Marco,1,597,  597=
1990,B,Alexandre,1,597,  597=
1990,B,Ali-Reza,1,597,  597=
1990,B,Ally,1,597,  597=
1990,B,Allyn,1,597,  597=
1990,B,Alric,1,597,  597=
1990,B,Alun,1,597,  597=
1990,B,Alvin,1,597,  597=
1990,B,Ameer,1,597,  597=
1990,B,Amer,1,597,  597=
1990,B,Amin,1,597,  597=
1990,B,Amjid,1,597,  597=
1990,B,Amr,1,597,  597=
1990,B,Amro,1,597,  597=
1990,B,Anas,1,597,  597=
1990,B,Andi,1,597,  597=
1990,B,Andie,1,597,  597=
1990,B,Andreas,1,597,  597=
1990,B,Andrei,1,597,  597=
1990,B,Aneeb,1,597,  597=
1990,B,Aneil,1,597,  597=
1990,B,Anil,1,597,  597=
1990,B,Anis,1,597,  597=
1990,B,Ankur,1,597,  597=
1990,B,Annan,1,597,  597=
1990,B,Anselm,1,597,  597=
1990,B,Antoin,1,597,  597=
1990,B,Antoine,1,597,  597=
1990,B,Anuj,1,597,  597=
1990,B,Anupam,1,597,  597=
1990,B,Aodhan,1,597,  597=
1990,B,Aonghus,1,597,  597=
1990,B,Aqeel,1,597,  597=
1990,B,Aran,1,597,  597=
1990,B,Arash,1,597,  597=
1990,B,Ardal,1,597,  597=
1990,B,Areeb,1,597,  597=
1990,B,Ari,1,597,  597=
1990,B,Arif,1,597,  597=
1990,B,Arin,1,597,  597=
1990,B,Arjun,1,597,  597=
1990,B,Armando,1,597,  597=
1990,B,Armani,1,597,  597=
1990,B,Arnaud,1,597,  597=
1990,B,Aron,1,597,  597=
1990,B,Arqam,1,597,  597=
1990,B,Arsalan,1,597,  597=
1990,B,Arthair,1,597,  597=
1990,B,Artin,1,597,  597=
1990,B,Arumadura,1,597,  597=
1990,B,Arya,1,597,  597=
1990,B,Aryan,1,597,  597=
1990,B,Asifur,1,597,  597=
1990,B,Ateek,1,597,  597=
1990,B,Atther,1,597,  597=
1990,B,Aubrey,1,597,  597=
1990,B,Ayyub,1,597,  597=
1990,B,Azam,1,597,  597=
1990,B,Azhar,1,597,  597=
1990,B,Azim,1,597,  597=
1990,B,B-Jay,1,597,  597=
1990,B,Babajide,1,597,  597=
1990,B,Baby,1,597,  597=
1990,B,Balawal,1,597,  597=
1990,B,Barclay,1,597,  597=
1990,B,Barnabas,1,597,  597=
1990,B,Bartholomew,1,597,  597=
1990,B,Basil,1,597,  597=
1990,B,Bavinder,1,597,  597=
1990,B,Beau,1,597,  597=
1990,B,Beck,1,597,  597=
1990,B,Beinn,1,597,  597=
1990,B,Belal,1,597,  597=
1990,B,Benjamen,1,597,  597=
1990,B,Beren,1,597,  597=
1990,B,Billy-James,1,597,  597=
1990,B,Billyboy,1,597,  597=
1990,B,Bjorn,1,597,  597=
1990,B,Blain,1,597,  597=
1990,B,Blue,1,597,  597=
1990,B,Bobbie,1,597,  597=
1990,B,Bobi,1,597,  597=
1990,B,Bonner,1,597,  597=
1990,B,Boyd,1,597,  597=
1990,B,Bradford,1,597,  597=
1990,B,Bradleigh,1,597,  597=
1990,B,Brady,1,597,  597=
1990,B,Brandon,1,597,  597=
1990,B,Brodan,1,597,  597=
1990,B,Brooklan,1,597,  597=
1990,B,Bruno,1,597,  597=
1990,B,Bryant,1,597,  597=
1990,B,Brydon,1,597,  597=
1990,B,Bryn,1,597,  597=
1990,B,Brynn,1,597,  597=
1990,B,Bryon,1,597,  597=
1990,B,Bulli,1,597,  597=
1990,B,Cahal,1,597,  597=
1990,B,Cairan,1,597,  597=
1990,B,Caird,1,597,  597=
1990,B,Calais,1,597,  597=
1990,B,Calder,1,597,  597=
1990,B,Callan,1,597,  597=
1990,B,Callin,1,597,  597=
1990,B,Caol,1,597,  597=
1990,B,Carion,1,597,  597=
1990,B,Carol,1,597,  597=
1990,B,Carrick,1,597,  597=
1990,B,Casey,1,597,  597=
1990,B,Casey-Ian,1,597,  597=
1990,B,Casey-James,1,597,  597=
1990,B,Cavin,1,597,  597=
1990,B,Ceiran,1,597,  597=
1990,B,Cernunnos,1,597,  597=
1990,B,Chadwick,1,597,  597=
1990,B,Charanpreet,1,597,  597=
1990,B,Charley,1,597,  597=
1990,B,Che,1,597,  597=
1990,B,Chee,1,597,  597=
1990,B,Chen,1,597,  597=
1990,B,Chenyang,1,597,  597=
1990,B,Chevy,1,597,  597=
1990,B,Chigozie,1,597,  597=
1990,B,Chilton,1,597,  597=
1990,B,Chrisopher,1,597,  597=
1990,B,Christain,1,597,  597=
1990,B,Christoher,1,597,  597=
1990,B,Christophe,1,597,  597=
1990,B,Cian,1,597,  597=
1990,B,Ciarann,1,597,  597=
1990,B,Ciarhan,1,597,  597=
1990,B,Cieren,1,597,  597=
1990,B,Clayton,1,597,  597=
1990,B,Clemens,1,597,  597=
1990,B,Cliff,1,597,  597=
1990,B,Clifford,1,597,  597=
1990,B,Clive,1,597,  597=
1990,B,Cody,1,597,  597=
1990,B,Cohnen,1,597,  597=
1990,B,Coire,1,597,  597=
1990,B,Cole,1,597,  597=
1990,B,Collum,1,597,  597=
1990,B,Colum,1,597,  597=
1990,B,Colvin,1,597,  597=
1990,B,Conal,1,597,  597=
1990,B,Connan,1,597,  597=
1990,B,Connel,1,597,  597=
1990,B,Connell,1,597,  597=
1990,B,Constantintos,1,597,  597=
1990,B,Conyn,1,597,  597=
1990,B,Cori,1,597,  597=
1990,B,Cosmo,1,597,  597=
1990,B,Costas,1,597,  597=
1990,B,Craigan,1,597,  597=
1990,B,Craigh,1,597,  597=
1990,B,Crisdean,1,597,  597=
1990,B,Cristian,1,597,  597=
1990,B,Cydel,1,597,  597=
