"Table 6: Babies' first forenames by Council area, 2015",,,,,,,,
based on the records for ALL the births which were registered in that year,,,,,,,,
,,,,,,,,
Notes,,,,,,,,
(a) each list covers first forenames given to 3+ babies of that sex in the specified council area,,,,,,,,
(so OMITS first forenames given to only 1-2 babies of that sex),,,,,,,,
(b) the geographical basis is the usual one for National Records of Scotland (NRS) statistics of births,,,,,,,,
For example - births registered in Scotland to mothers who lived in the specified council area,,,,,,,,
plus any births to mothers from outwith Scotland which occurred in the specified council area,,,,,,,,
(c) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,
,,,,,,,,
Registration Year=2015 Council=Aberdeen City sex=Boy,,,,,,,,
,,,,,,,,
Rank,First name,Number of Babies,,,,,,
,,,,,,,,
1,Jack,23,,,,,,
2,Daniel,22,,,,,,
3,Alexander,21,,,,,,
4,Oliver,20,,,,,,
5,Alfie,16,,,,,,
6,Harry,15,,,,,,
7,Lucas,14,,,,,,
8,Adam,13,,,,,,
9=,James,12,,,,,,
9=,Thomas,12,,,,,,
11=,Aaron,11,,,,,,
11=,Finlay,11,,,,,,
11=,Harrison,11,,,,,,
11=,Joshua,11,,,,,,
11=,Lewis,11,,,,,,
11=,Samuel,11,,,,,,
17=,Cameron,10,,,,,,
17=,Dylan,10,,,,,,
17=,Harris,10,,,,,,
17=,Leo,10,,,,,,
17=,Logan,10,,,,,,
17=,Nathan,10,,,,,,
23=,Andrew,9,,,,,,
23=,Joseph,9,,,,,,
23=,Liam,9,,,,,,
23=,Matthew,9,,,,,,
23=,Max,9,,,,,,
28=,Brodie,8,,,,,,
28=,Callum,8,,,,,,
28=,Charlie,8,,,,,,
28=,Ethan,8,,,,,,
28=,Jamie,8,,,,,,
28=,Jayden,8,,,,,,
28=,Kai,8,,,,,,
28=,Mason,8,,,,,,
36=,David,7,,,,,,
36=,Jacob,7,,,,,,
36=,Jake,7,,,,,,
36=,Michael,7,,,,,,
36=,Oscar,7,,,,,,
36=,Rory,7,,,,,,
36=,Tyler,7,,,,,,
36=,William,7,,,,,,
44=,Aiden,6,,,,,,
44=,Angus,6,,,,,,
44=,Ashton,6,,,,,,
44=,Benjamin,6,,,,,,
44=,Dominic,6,,,,,,
44=,Finn,6,,,,,,
44=,Kacper,6,,,,,,
44=,Luke,6,,,,,,
44=,Riley,6,,,,,,
53=,Archie,5,,,,,,
53=,Arthur,5,,,,,,
53=,Christopher,5,,,,,,
53=,Cody,5,,,,,,
53=,Cole,5,,,,,,
53=,Euan,5,,,,,,
53=,Isaac,5,,,,,,
53=,Jaxon,5,,,,,,
53=,Joel,5,,,,,,
53=,Kian,5,,,,,,
53=,Ryan,5,,,,,,
53=,Theodore,5,,,,,,
65=,Aidan,4,,,,,,
65=,Charles,4,,,,,,
65=,Connor,4,,,,,,
65=,Elliot,4,,,,,,
65=,Filip,4,,,,,,
65=,Fraser,4,,,,,,
65=,Freddie,4,,,,,,
65=,Henry,4,,,,,,
65=,Jay,4,,,,,,
65=,Josh,4,,,,,,
65=,Jude,4,,,,,,
65=,Kayden,4,,,,,,
65=,Kyle,4,,,,,,
65=,Luca,4,,,,,,
65=,Marcel,4,,,,,,
65=,Marcus,4,,,,,,
65=,Martin,4,,,,,,
65=,Muhammad,4,,,,,,
65=,Murray,4,,,,,,
65=,Noah,4,,,,,,
65=,Ross,4,,,,,,
65=,Sebastian,4,,,,,,
65=,Syed,4,,,,,,
65=,Theo,4,,,,,,
65=,Zach,4,,,,,,
65=,Zachary,4,,,,,,
65=,Zack,4,,,,,,
92=,Albert,3,,,,,,
92=,Ali,3,,,,,,
92=,Blake,3,,,,,,
92=,Caleb,3,,,,,,
92=,Callan,3,,,,,,
92=,Calvin,3,,,,,,
92=,Carter,3,,,,,,
92=,Clark,3,,,,,,
92=,Cooper,3,,,,,,
92=,Corey,3,,,,,,
92=,Declan,3,,,,,,
92=,Dexter,3,,,,,,
92=,Elijah,3,,,,,,
92=,Evan,3,,,,,,
92=,Finley,3,,,,,,
92=,Gabriel,3,,,,,,
92=,George,3,,,,,,
92=,Hamish,3,,,,,,
92=,Ibrahim,3,,,,,,
92=,Jan,3,,,,,,
92=,Jordan,3,,,,,,
92=,Kaiden,3,,,,,,
92=,Lachlan,3,,,,,,
92=,Leighton,3,,,,,,
92=,Lennon,3,,,,,,
92=,Leonardo,3,,,,,,
92=,Lukas,3,,,,,,
92=,Lyle,3,,,,,,
92=,Ollie,3,,,,,,
92=,Parker,3,,,,,,
92=,Patryk,3,,,,,,
92=,Rhys,3,,,,,,
92=,Robert,3,,,,,,
92=,Ruben,3,,,,,,
92=,Sean,3,,,,,,
92=,Tymon,3,,,,,,
92=,Wiktor,3,,,,,,
92=,Xander,3,,,,,,
,,,,,,,,
Registration Year=2015 Council=Aberdeen City sex=Girl,,,,,,,,
,,,,,,,,
Rank,First name,Number of Babies,,,,,,
,,,,,,,,
1,Amelia,25,,,,,,
2=,Olivia,22,,,,,,
2=,Sophie,22,,,,,,
4=,Isla,20,,,,,,
4=,Jessica,20,,,,,,
6,Mia,18,,,,,,
7,Emily,17,,,,,,
8,Ella,15,,,,,,
9,Chloe,13,,,,,,
10=,Emma,11,,,,,,
10=,Millie,11,,,,,,
12=,Ava,10,,,,,,
12=,Charlotte,10,,,,,,
14=,Anna,9,,,,,,
14=,Lily,9,,,,,,
16=,Emilia,8,,,,,,
16=,Erin,8,,,,,,
16=,Eva,8,,,,,,
16=,Evie,8,,,,,,
16=,Grace,8,,,,,,
16=,Lucy,8,,,,,,
16=,Paige,8,,,,,,
