"Table 12: Characteristics of dwellings by Strategic Development Plan (SDP) area and National Park, 2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,SDP area,,,,National Park,,Scotland,,,,,
,,Glasgow and the Clyde Valley,Aberdeen City and Shire,SESplan1,TAYplan2,Cairngorms,LLTNP3,,,,,,
Council Tax band of dwelling4,Bands A-C,64%,52%,57%,60%,46%,35%,60%,,,,,
,Bands D-E,25%,29%,27%,28%,34%,38%,27%,,,,,
,Bands F-H,11%,19%,16%,12%,20%,28%,13%,,,,,
,Total,100%,100%,100%,100%,100%,100%,100%,,,,,
Dwelling type6,Flats,48%,34%,43%,33%,11%,15%,38%,,,,,
,Terraced,20%,15%,22%,19%,13%,13%,21%,,,,,
,Semi-detached,18%,23%,17%,20%,23%,26%,20%,,,,,
,Detached,13%,29%,18%,27%,52%,44%,21%,,,,,
,Unknown,0%,0%,0%,2%,2%,2%,1%,,,,,
,Total,100%,100%,100%,100%,100%,100%,100%,,,,,
Number of rooms per dwelling5,1-3 rooms,45%,41%,43%,45%,32%,32%,42%,,,,,
,4-6 rooms,49%,46%,50%,46%,54%,54%,50%,,,,,
,7 or more rooms,4%,12%,6%,9%,12%,11%,6%,,,,,
,Unknown,1%,0%,0%,1%,2%,3%,1%,,,,,
,Total,100%,100%,100%,100%,100%,100%,100%,,,,,
Median number of rooms per dwelling5,,4,4,4,4,4,4,4,,,,,
Dwellings per hectare,,2.61,0.44,0.86,0.32,0.02,0.05,0.33,,,,,
,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,
1) SESplan is Edinburgh and South East Scotland strategic development plan area.,,,,,,,,,,,,,
"2) TAYplan is Dundee, Perth, Angus and North Fife strategic development plan area.",,,,,,,,,,,,,
3) LLTNP is Loch Lomond and the Trossachs National Park.,,,,,,,,,,,,,
"4) Each dwelling is placed in one of eight Council Tax bands (A to H), with dwellings in band H being the most expensive. ",,,,,,,,,,,,,
"5) No information is available on the number of rooms in a dwelling for most dwellings in Shetland Islands. For Dumfries and Galloway, no separate information is available on dwellings with more than 6 rooms.",,,,,,,,,,,,,
"6) Information on attachment type was missing for 37,858 dwellings in Tayside in the January 2017 extract from the Assessors' Portal. Data was re-extracted in May 2017. Information about the attachment type of these dwellings in January 2017 was estimated based on their attachment type in May 2017. Of the 37,858 dwellings with missing attachment type in January 2017, 1 was found to be detached, 35,077 terraced and 2,752 had unknown attachment type in May 2017. A further 28 dwellings were present in the January 2017 extract but not present in the May 2017 extract, possibly because they were demolished in the time between the two extracts being taken. These dwellings have been classed as having unknown attachment type in January 2017.",,,,,,,,,,,,,
"The household and dwelling information presented in this publication for SDP areas and National Parks is primarily built up from postcode level information. In previous publications, all estimates for SDP areas and National Parks were built up from council area and data zone level information.",,,,,,,,,,,,,
Source: Dwelling characteristics - 2016 Dwelling Estimates from the Assessors' Portal. Areas in hectares - National Records of Scotland (NRS) in-house measure.,,,,,,,,,,,,,
"Please go to the 'Background Information' section for further information, including a description of the areas covered by each SDP area and National Park. Please note that figures might not add up to 100 per cent exactly, due to rounding.",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,
