"Table 13: Occupied and vacant dwellings by Scottish Index of Multiple Deprivation (SIMD) decile, September 2016",,,,,,,,,,,
,,,,,,,,,,,
,Most deprived,,,,,,,,Least deprived,,Scotland
,1,2,3,4,5,6,7,8,9,10,
% Occupied dwellings,96%,97%,96%,96%,95%,94%,95%,96%,97%,96%,96%
% Vacant dwellings,4%,3%,3%,3%,4%,4%,3%,3%,2%,3%,3%
% Second homes,0%,0%,1%,1%,2%,2%,2%,1%,1%,1%,1%
Total,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%
% Dwellings with a single adult discount from Council Tax,53%,47%,43%,40%,37%,34%,32%,30%,28%,27%,37%
% Dwellings with 'occupied exemptions' from Council Tax,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%,3%
,,,,,,,,,,,
Notes,,,,,,,,,,,
Sources: Dwelling characteristics - 2016 Dwelling Estimates from the Assessors' Portal. Areas in hectares - National Records of Scotland (NRS) in-house measure.,,,,,,,,,,,
"Please go to Background Information for definitions of the dwelling characteristics listed in the table and the Scottish Index of Multiple Deprivation. Please note that figures might not add up to 100% exactly, due to rounding.",,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,
