"Table A3: Estimated female population of settlements by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Aberchirder,S20001019, 638 , 38 , 40 , 40 , 22 , 42 , 29 , 34 , 28 , 41 , 38 , 53 , 43 , 32 , 50 , 34 , 44 , 12 , 14 , 4 
Aberdeen,S20001020," 107,889 "," 5,604 "," 4,995 "," 4,781 "," 4,830 "," 10,783 "," 11,181 "," 9,290 "," 6,988 "," 6,256 "," 6,468 "," 6,878 "," 6,310 "," 5,393 "," 5,235 "," 3,811 "," 3,408 "," 2,821 "," 1,862 ", 995 
Aberdour,S20001021, 861 , 58 , 56 , 50 , 24 , 28 , 35 , 50 , 52 , 65 , 63 , 58 , 64 , 59 , 70 , 53 , 32 , 25 , 9 , 10 
Aberfeldy,S20001022, 987 , 34 , 46 , 68 , 39 , 39 , 34 , 52 , 52 , 64 , 77 , 78 , 66 , 54 , 74 , 72 , 47 , 43 , 30 , 18 
Aberfoyle,S20001023, 423 , 20 , 20 , 50 , 17 , 17 , 21 , 26 , 23 , 37 , 35 , 37 , 31 , 25 , 23 , 12 , 15 , 9 , 3 , 2 
Aberlady,S20001024, 597 , 26 , 32 , 50 , 21 , 21 , 21 , 13 , 19 , 54 , 56 , 66 , 45 , 37 , 39 , 41 , 30 , 15 , 9 , 2 
Aberlour,S20001025, 548 , 12 , 21 , 36 , 19 , 22 , 20 , 22 , 31 , 30 , 32 , 48 , 32 , 34 , 34 , 35 , 38 , 32 , 23 , 27 
Abernethy,S20001026, 760 , 36 , 53 , 57 , 34 , 27 , 25 , 37 , 54 , 68 , 61 , 57 , 60 , 50 , 45 , 34 , 19 , 17 , 16 , 10 
Aboyne,S20001027," 1,495 ", 80 , 90 , 91 , 48 , 44 , 61 , 75 , 101 , 105 , 107 , 112 , 99 , 114 , 101 , 97 , 60 , 41 , 48 , 21 
Airth,S20001028," 1,035 ", 43 , 76 , 74 , 42 , 51 , 50 , 53 , 64 , 70 , 93 , 78 , 69 , 50 , 54 , 41 , 36 , 32 , 37 , 22 
Alford,S20001029," 1,293 ", 58 , 69 , 89 , 52 , 64 , 56 , 67 , 57 , 89 , 104 , 99 , 86 , 93 , 75 , 75 , 58 , 46 , 35 , 21 
Allanton,S20001030, 566 , 27 , 26 , 22 , 21 , 39 , 26 , 36 , 32 , 33 , 40 , 48 , 37 , 41 , 43 , 32 , 29 , 19 , 12 , 3 
Alloa,S20001031," 10,677 ", 597 , 561 , 621 , 480 , 629 , 652 , 670 , 610 , 698 , 883 , 834 , 738 , 594 , 671 , 510 , 370 , 273 , 178 , 108 
Almondbank,S20001032, 727 , 26 , 20 , 43 , 25 , 35 , 29 , 37 , 31 , 55 , 65 , 70 , 54 , 51 , 65 , 38 , 34 , 33 , 13 , 3 
Alness,S20001033," 3,021 ", 200 , 157 , 197 , 127 , 142 , 171 , 214 , 180 , 200 , 198 , 213 , 162 , 219 , 210 , 142 , 144 , 73 , 48 , 24 
Alva,S20001034," 2,391 ", 104 , 94 , 126 , 89 , 136 , 131 , 102 , 133 , 133 , 187 , 211 , 189 , 164 , 182 , 159 , 106 , 78 , 46 , 21 
Alyth,S20001035," 1,235 ", 68 , 57 , 59 , 41 , 54 , 58 , 58 , 61 , 68 , 73 , 98 , 87 , 89 , 110 , 95 , 61 , 48 , 28 , 22 
Ancrum,S20001036, 245 , 7 , 11 , 13 , 8 , 10 , 10 , 11 , 8 , 18 , 20 , 17 , 24 , 15 , 22 , 13 , 15 , 7 , 9 , 7 
Annan,S20001037," 4,562 ", 240 , 302 , 271 , 180 , 224 , 266 , 210 , 215 , 277 , 340 , 359 , 327 , 302 , 262 , 277 , 176 , 171 , 103 , 60 
Annbank,S20001038, 489 , 24 , 30 , 29 , 17 , 35 , 34 , 26 , 25 , 24 , 34 , 46 , 40 , 26 , 30 , 30 , 12 , 19 , 5 , 3 
Anstruther and Pittenweem,S20001039," 2,770 ", 142 , 134 , 160 , 101 , 130 , 162 , 146 , 133 , 172 , 201 , 184 , 193 , 205 , 236 , 161 , 131 , 81 , 63 , 35 
Arbroath,S20001040," 12,466 ", 652 , 655 , 768 , 531 , 731 , 761 , 789 , 705 , 707 , 851 , 854 , 875 , 742 , 778 , 625 , 574 , 417 , 282 , 169 
Ardersier,S20001041, 629 , 33 , 31 , 55 , 36 , 28 , 16 , 29 , 40 , 42 , 53 , 61 , 54 , 43 , 32 , 26 , 19 , 19 , 12 , -   
Ardrishaig,S20001042, 644 , 34 , 31 , 38 , 17 , 20 , 29 , 25 , 43 , 39 , 47 , 62 , 35 , 45 , 48 , 34 , 41 , 23 , 15 , 18 
Armadale,S20001043," 6,411 ", 416 , 474 , 446 , 267 , 334 , 414 , 466 , 479 , 513 , 487 , 396 , 353 , 332 , 320 , 265 , 184 , 148 , 75 , 42 
Auchenblae,S20001044, 285 , 18 , 24 , 25 , 11 , 12 , 14 , 19 , 17 , 25 , 23 , 23 , 15 , 18 , 10 , 10 , 8 , 7 , 4 , 2 
Auchinleck,S20001045," 1,959 ", 112 , 103 , 118 , 88 , 113 , 115 , 103 , 113 , 122 , 148 , 148 , 129 , 109 , 138 , 82 , 85 , 66 , 41 , 26 
