"Table D1: Sex Proportions of Settlements, mid-2016",,,,,,,,,,,,
,,,,,,,,,,,,
Settlement Name,Settlement Code,Sex,,,Proportion,,Rank1,,,,,
,,Persons,Males,Females,Males,Females,Males,Females,,,,
Aberchirder,S20001019," 1,260 ", 622 , 638 ,49%,51%, 126 , 394 ,,,,
Aberdeen,S20001020," 214,610 "," 106,721 "," 107,889 ",50%,50%, 86 , 434 ,,,,
Aberdour,S20001021," 1,710 ", 849 , 861 ,50%,50%, 95 , 425 ,,,,
Aberfeldy,S20001022," 1,950 ", 963 , 987 ,49%,51%, 124 , 396 ,,,,
Aberfoyle,S20001023, 830 , 407 , 423 ,49%,51%, 174 , 345 ,,,,
Aberlady,S20001024," 1,190 ", 593 , 597 ,50%,50%, 79 , 441 ,,,,
Aberlour,S20001025," 1,050 ", 502 , 548 ,48%,52%, 379 , 141 ,,,,
Abernethy,S20001026," 1,460 ", 700 , 760 ,48%,52%, 353 , 167 ,,,,
Aboyne,S20001027," 2,910 "," 1,415 "," 1,495 ",49%,51%, 242 , 278 ,,,,
Airth,S20001028," 1,940 ", 905 ," 1,035 ",47%,53%, 496 , 24 ,,,,
Alford,S20001029," 2,520 "," 1,227 "," 1,293 ",49%,51%, 228 , 291 ,,,,
Allanton,S20001030," 1,150 ", 584 , 566 ,51%,49%, 43 , 477 ,,,,
Alloa,S20001031," 20,730 "," 10,053 "," 10,677 ",49%,52%, 261 , 259 ,,,,
Almondbank,S20001032," 1,430 ", 703 , 727 ,49%,51%, 154 , 366 ,,,,
Alness,S20001033," 5,800 "," 2,779 "," 3,021 ",48%,52%, 361 , 159 ,,,,
Alva,S20001034," 4,600 "," 2,209 "," 2,391 ",48%,52%, 342 , 178 ,,,,
Alyth,S20001035," 2,400 "," 1,165 "," 1,235 ",49%,52%, 253 , 267 ,,,,
Ancrum,S20001036, 500 , 255 , 245 ,51%,49%, 32 , 488 ,,,,
Annan,S20001037," 8,780 "," 4,218 "," 4,562 ",48%,52%, 338 , 182 ,,,,
Annbank,S20001038, 920 , 431 , 489 ,47%,53%, 483 , 37 ,,,,
Anstruther and Pittenweem,S20001039," 5,250 "," 2,480 "," 2,770 ",47%,53%, 453 , 67 ,,,,
Arbroath,S20001040," 23,940 "," 11,474 "," 12,466 ",48%,52%, 359 , 161 ,,,,
Ardersier,S20001041," 1,190 ", 561 , 629 ,47%,53%, 462 , 58 ,,,,
Ardrishaig,S20001042," 1,290 ", 646 , 644 ,50%,50%, 72 , 448 ,,,,
Armadale,S20001043," 12,550 "," 6,139 "," 6,411 ",49%,51%, 195 , 325 ,,,,
Auchenblae,S20001044, 560 , 275 , 285 ,49%,51%, 163 , 357 ,,,,
Auchinleck,S20001045," 3,730 "," 1,771 "," 1,959 ",48%,53%, 427 , 93 ,,,,
Auchinloch,S20001046, 720 , 337 , 383 ,47%,53%, 487 , 33 ,,,,
Auchterarder,S20001047," 5,120 "," 2,471 "," 2,649 ",48%,52%, 297 , 223 ,,,,
Auchtermuchty,S20001048," 2,110 "," 1,013 "," 1,097 ",48%,52%, 345 , 175 ,,,,
Auldearn,S20001049, 640 , 327 , 313 ,51%,49%, 27 , 493 ,,,,
Aviemore,S20001050," 3,240 "," 1,583 "," 1,657 ",49%,51%, 203 , 317 ,,,,
Avoch,S20001051," 1,020 ", 490 , 530 ,48%,52%, 339 , 181 ,,,,
Avonbridge,S20001052, 660 , 306 , 354 ,46%,54%, 502 , 18 ,,,,
Ayr,S20001053," 62,580 "," 29,688 "," 32,892 ",47%,53%, 431 , 89 ,,,,
Ayton,S20001054, 600 , 298 , 302 ,50%,50%, 92 , 427 ,,,,
Baile a'Mhanaich (Balivanich),S20001055, 530 , 266 , 264 ,50%,50%, 65 , 455 ,,,,
Balfron,S20001056," 2,100 ", 983 ," 1,117 ",47%,53%, 486 , 34 ,,,,
Balintore,S20001057," 1,010 ", 490 , 520 ,49%,52%, 257 , 263 ,,,,
Ballachulish,S20001058, 640 , 318 , 322 ,50%,50%, 90 , 430 ,,,,
Ballater,S20001059," 1,460 ", 695 , 765 ,48%,52%, 413 , 107 ,,,,
"Ballingry, Lochore and Crosshill",S20001060," 5,740 "," 2,776 "," 2,964 ",48%,52%, 276 , 244 ,,,,
Balmedie,S20001061," 2,560 "," 1,290 "," 1,270 ",50%,50%, 58 , 462 ,,,,
Balmullo,S20001062," 1,370 ", 674 , 696 ,49%,51%, 149 , 371 ,,,,
Banchory,S20001063," 7,560 "," 3,705 "," 3,855 ",49%,51%, 181 , 339 ,,,,
Banff,S20001064," 4,100 "," 2,023 "," 2,077 ",49%,51%, 130 , 390 ,,,,
Bankfoot,S20001065," 1,220 ", 599 , 621 ,49%,51%, 166 , 354 ,,,,
Barrhead,S20001066," 17,610 "," 8,304 "," 9,306 ",47%,53%, 460 , 60 ,,,,
Bathgate,S20001067," 28,470 "," 14,007 "," 14,463 ",49%,51%, 148 , 372 ,,,,
Beauly,S20001068," 1,470 ", 703 , 767 ,48%,52%, 375 , 145 ,,,,
Beith,S20001069," 6,040 "," 2,904 "," 3,136 ",48%,52%, 334 , 186 ,,,,
Bellsbank,S20001070," 1,270 ", 611 , 659 ,48%,52%, 328 , 192 ,,,,
Biggar,S20001071," 2,420 "," 1,130 "," 1,290 ",47%,53%, 495 , 25 ,,,,
Birkhill and Muirhead,S20001072," 2,070 ", 980 ," 1,090 ",47%,53%, 439 , 81 ,,,,
Bishopton,S20001073," 5,330 "," 2,634 "," 2,696 ",49%,51%, 123 , 397 ,,,,
