"Table C2: Age Structure of Localities, mid-2016",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,Proportion,,,Rank1,,
,,,Under 16,16 to 64,65 & Over,Under 16,16 to 64,65 & Over,Under 16,16 to 64,65 & Over
Aberchirder,S19001273," 1,260 ", 245 , 723 , 292 ,19%,57%,23%, 132 , 575 , 213 
Aberdeen,S19001274," 200,680 "," 29,048 "," 141,955 "," 29,677 ",14%,71%,15%, 569 , 6 , 588 
Aberdour,S19001275," 1,710 ", 347 ," 1,007 ", 356 ,20%,59%,21%, 86 , 513 , 318 
Aberfeldy,S19001276," 1,950 ", 299 ," 1,160 ", 491 ,15%,59%,25%, 511 , 489 , 126 
Aberfoyle,S19001277, 830 , 158 , 541 , 131 ,19%,65%,16%, 156 , 89 , 564 
Aberlady,S19001278," 1,190 ", 225 , 708 , 257 ,19%,59%,22%, 169 , 487 , 270 
Aberlour,S19001279," 1,050 ", 147 , 573 , 330 ,14%,55%,31%, 593 , 633 , 25 
Abernethy,S19001280," 1,460 ", 291 , 897 , 272 ,20%,61%,19%, 112 , 366 , 445 
Aboyne,S19001281," 2,910 ", 572 ," 1,696 ", 642 ,20%,58%,22%, 121 , 538 , 252 
Addiewell,S19001282," 1,340 ", 321 , 791 , 228 ,24%,59%,17%, 12 , 506 , 519 
Airdrie,S19001283," 37,410 "," 6,834 "," 24,228 "," 6,348 ",18%,65%,17%, 228 , 117 , 523 
Airth,S19001284," 1,940 ", 389 ," 1,170 ", 381 ,20%,60%,20%, 100 , 445 , 395 
Alexandria,S19001285," 6,860 "," 1,050 "," 4,356 "," 1,454 ",15%,63%,21%, 514 , 207 , 293 
Alford,S19001286," 2,520 ", 451 ," 1,520 ", 549 ,18%,60%,22%, 262 , 444 , 259 
Allanton,S19001287," 1,150 ", 163 , 737 , 250 ,14%,64%,22%, 586 , 162 , 263 
Alloa,S19001288," 14,420 "," 2,553 "," 9,390 "," 2,477 ",18%,65%,17%, 288 , 96 , 513 
Almondbank,S19001289," 1,430 ", 204 , 890 , 336 ,14%,62%,23%, 582 , 299 , 198 
Alness,S19001290," 5,800 "," 1,213 "," 3,470 "," 1,117 ",21%,60%,19%, 64 , 469 , 416 
Alva,S19001291," 4,600 ", 652 ," 2,873 "," 1,075 ",14%,62%,23%, 586 , 282 , 203 
Alyth,S19001292," 2,400 ", 388 ," 1,365 ", 647 ,16%,57%,27%, 435 , 594 , 74 
Ancrum,S19001293, 500 , 74 , 284 , 142 ,15%,57%,28%, 557 , 597 , 54 
Annan,S19001294," 8,780 "," 1,592 "," 5,247 "," 1,941 ",18%,60%,22%, 241 , 474 , 249 
Annbank,S19001295, 920 , 165 , 581 , 174 ,18%,63%,19%, 259 , 224 , 434 
Anstruther,S19001296," 3,810 ", 654 ," 2,253 ", 903 ,17%,59%,24%, 336 , 501 , 187 
Arbroath,S19001297," 23,940 "," 4,228 "," 14,626 "," 5,086 ",18%,61%,21%, 292 , 381 , 290 
Ardersier,S19001298," 1,190 ", 225 , 755 , 210 ,19%,63%,18%, 169 , 209 , 494 
Ardrishaig,S19001299," 1,290 ", 218 , 745 , 327 ,17%,58%,25%, 353 , 559 , 119 
Ardrossan,S19001300," 10,670 "," 1,711 "," 6,814 "," 2,145 ",16%,64%,20%, 443 , 175 , 363 
Armadale,S19001301," 12,550 "," 2,743 "," 7,879 "," 1,928 ",22%,63%,15%, 41 , 251 , 576 
Ashgill,S19001302," 1,460 ", 250 , 851 , 359 ,17%,58%,25%, 338 , 537 , 149 
Auchenblae,S19001303, 560 , 134 , 346 , 80 ,24%,62%,14%, 13 , 336 , 599 
Auchinleck,S19001304," 3,730 ", 661 ," 2,277 ", 792 ,18%,61%,21%, 283 , 386 , 291 
Auchinloch,S19001305, 720 , 96 , 432 , 192 ,13%,60%,27%, 615 , 459 , 81 
Auchterarder,S19001306," 5,120 ", 781 ," 2,991 "," 1,348 ",15%,58%,26%, 518 , 534 , 94 
Auchtermuchty,S19001307," 2,110 ", 346 ," 1,279 ", 485 ,16%,61%,23%, 409 , 421 , 222 
Auldearn,S19001308, 640 , 107 , 417 , 116 ,17%,65%,18%, 370 , 93 , 473 
Aviemore,S19001309," 3,240 ", 541 ," 2,148 ", 551 ,17%,66%,17%, 373 , 42 , 520 
Avoch,S19001310," 1,020 ", 167 , 626 , 227 ,16%,61%,22%, 416 , 370 , 243 
Avonbridge,S19001311, 660 , 121 , 435 , 104 ,18%,66%,16%, 217 , 63 , 566 
Ayr,S19001312," 46,780 "," 7,251 "," 28,123 "," 11,406 ",16%,60%,24%, 495 , 453 , 158 
Ayton,S19001313, 600 , 85 , 344 , 171 ,14%,57%,28%, 589 , 577 , 51 
Baile a'Mhanaich (Balivanich),S19001314, 530 , 118 , 337 , 75 ,22%,64%,14%, 35 , 197 , 604 
Balfron,S19001315," 2,100 ", 432 ," 1,302 ", 366 ,21%,62%,17%, 75 , 317 , 504 
Balintore,S19001316," 1,010 ", 199 , 566 , 245 ,20%,56%,24%, 119 , 617 , 163 
Ballachulish,S19001317, 640 , 104 , 381 , 155 ,16%,60%,24%, 426 , 482 , 166 
Ballater,S19001318," 1,460 ", 168 , 807 , 485 ,12%,55%,33%, 641 , 625 , 15 
"Ballingry, Lochore and Crosshill",S19001319," 5,740 "," 1,150 "," 3,504 "," 1,086 ",20%,61%,19%, 101 , 387 , 433 
Balloch,S19001320," 1,390 ", 213 , 786 , 391 ,15%,57%,28%, 512 , 608 , 56 
