"Table 2b: Estimated male population of settlements by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
,,,Under 16,16 to 64,65 & Over,,,
Aberchirder,S20001019, 622 , 127 , 361 , 134 ,,,
Aberdeen,S20001020," 106,721 "," 15,881 "," 76,740 "," 14,100 ",,,
Aberdour,S20001021, 849 , 183 , 509 , 157 ,,,
Aberfeldy,S20001022, 963 , 151 , 605 , 207 ,,,
Aberfoyle,S20001023, 407 , 68 , 272 , 67 ,,,
Aberlady,S20001024, 593 , 117 , 355 , 121 ,,,
Aberlour,S20001025, 502 , 78 , 283 , 141 ,,,
Abernethy,S20001026, 700 , 145 , 424 , 131 ,,,
Aboyne,S20001027," 1,415 ", 311 , 830 , 274 ,,,
Airth,S20001028, 905 , 196 , 550 , 159 ,,,
Alford,S20001029," 1,227 ", 235 , 753 , 239 ,,,
Allanton,S20001030, 584 , 88 , 384 , 112 ,,,
Alloa,S20001031," 10,053 "," 1,900 "," 6,503 "," 1,650 ",,,
Almondbank,S20001032, 703 , 115 , 438 , 150 ,,,
Alness,S20001033," 2,779 ", 659 ," 1,644 ", 476 ,,,
Alva,S20001034," 2,209 ", 328 ," 1,398 ", 483 ,,,
Alyth,S20001035," 1,165 ", 204 , 678 , 283 ,,,
Ancrum,S20001036, 255 , 43 , 143 , 69 ,,,
Annan,S20001037," 4,218 ", 779 ," 2,547 ", 892 ,,,
Annbank,S20001038, 431 , 82 , 274 , 75 ,,,
Anstruther and Pittenweem,S20001039," 2,480 ", 408 ," 1,475 ", 597 ,,,
Arbroath,S20001040," 11,474 "," 2,153 "," 7,080 "," 2,241 ",,,
Ardersier,S20001041, 561 , 106 , 353 , 102 ,,,
Ardrishaig,S20001042, 646 , 115 , 383 , 148 ,,,
Armadale,S20001043," 6,139 "," 1,407 "," 3,838 ", 894 ,,,
Auchenblae,S20001044, 275 , 67 , 169 , 39 ,,,
Auchinleck,S20001045," 1,771 ", 328 ," 1,089 ", 354 ,,,
Auchinloch,S20001046, 337 , 44 , 209 , 84 ,,,
Auchterarder,S20001047," 2,471 ", 409 ," 1,454 ", 608 ,,,
Auchtermuchty,S20001048," 1,013 ", 161 , 629 , 223 ,,,
Auldearn,S20001049, 327 , 60 , 204 , 63 ,,,
Aviemore,S20001050," 1,583 ", 283 ," 1,029 ", 271 ,,,
Avoch,S20001051, 490 , 79 , 303 , 108 ,,,
Avonbridge,S20001052, 306 , 55 , 202 , 49 ,,,
Ayr,S20001053," 29,688 "," 4,891 "," 18,109 "," 6,688 ",,,
Ayton,S20001054, 298 , 37 , 179 , 82 ,,,
Baile a'Mhanaich (Balivanich),S20001055, 266 , 63 , 166 , 37 ,,,
Balfron,S20001056, 983 , 222 , 595 , 166 ,,,
Balintore,S20001057, 490 , 104 , 278 , 108 ,,,
Ballachulish,S20001058, 318 , 60 , 190 , 68 ,,,
Ballater,S20001059, 695 , 82 , 389 , 224 ,,,
"Ballingry, Lochore and Crosshill",S20001060," 2,776 ", 615 ," 1,668 ", 493 ,,,
Balmedie,S20001061," 1,290 ", 323 , 814 , 153 ,,,
Balmullo,S20001062, 674 , 116 , 400 , 158 ,,,
Banchory,S20001063," 3,705 ", 706 ," 2,302 ", 697 ,,,
Banff,S20001064," 2,023 ", 342 ," 1,272 ", 409 ,,,
Bankfoot,S20001065, 599 , 102 , 352 , 145 ,,,
Barrhead,S20001066," 8,304 "," 1,559 "," 5,386 "," 1,359 ",,,
Bathgate,S20001067," 14,007 "," 2,961 "," 9,229 "," 1,817 ",,,
Beauly,S20001068, 703 , 118 , 429 , 156 ,,,
Beith,S20001069," 2,904 ", 477 ," 1,854 ", 573 ,,,
Bellsbank,S20001070, 611 , 130 , 383 , 98 ,,,
Biggar,S20001071," 1,130 ", 187 , 661 , 282 ,,,
Birkhill and Muirhead,S20001072, 980 , 174 , 578 , 228 ,,,
Bishopton,S20001073," 2,634 ", 444 ," 1,648 ", 542 ,,,
Blackburn (Aberdeenshire),S20001074," 1,549 ", 388 ," 1,015 ", 146 ,,,
Blackford,S20001075, 409 , 90 , 240 , 79 ,,,
Blackridge,S20001076, 960 , 185 , 624 , 151 ,,,
Blairgowrie,S20001077," 4,303 ", 685 ," 2,465 "," 1,153 ",,,
Blairhall,S20001078, 487 , 111 , 300 , 76 ,,,
Bo'ness,S20001080," 7,126 "," 1,340 "," 4,466 "," 1,320 ",,,
Boddam,S20001079, 652 , 127 , 424 , 101 ,,,
Bonnybridge,S20001081," 12,601 "," 2,459 "," 8,105 "," 2,037 ",,,
"Bonnyrigg, Dalkeith and Gorebridge",S20001082," 25,013 "," 5,258 "," 15,708 "," 4,047 ",,,
Bowmore,S20001083, 325 , 48 , 200 , 77 ,,,
Braco,S20001084, 281 , 53 , 155 , 73 ,,,
Brae,S20001085, 396 , 71 , 268 , 57 ,,,
Brechin,S20001086," 3,623 ", 681 ," 2,255 ", 687 ,,,
Bridge of Earn,S20001087," 1,357 ", 259 , 811 , 287 ,,,
Bridge of Weir,S20001088," 2,327 ", 450 ," 1,406 ", 471 ,,,
Bridgend,S20001089, 407 , 100 , 254 , 53 ,,,
Broadford,S20001090, 576 , 87 , 353 , 136 ,,,
Brodick,S20001091, 438 , 66 , 253 , 119 ,,,
Brookfield,S20001092, 254 , 40 , 147 , 67 ,,,
Brora,S20001093, 615 , 102 , 339 , 174 ,,,
Broxburn,S20001094," 7,566 "," 1,528 "," 4,791 "," 1,247 ",,,
Buchlyvie,S20001095, 284 , 47 , 184 , 53 ,,,
