"Table 3b: Estimated male population of localities by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
,,,Under 16,16 to 64,65 & Over,,,
Aberchirder,S19001273, 622 , 127 , 361 , 134 ,,,
Aberdeen,S19001274," 99,906 "," 14,765 "," 72,221 "," 12,920 ",,,
Aberdour,S19001275, 849 , 183 , 509 , 157 ,,,
Aberfeldy,S19001276, 963 , 151 , 605 , 207 ,,,
Aberfoyle,S19001277, 407 , 68 , 272 , 67 ,,,
Aberlady,S19001278, 593 , 117 , 355 , 121 ,,,
Aberlour,S19001279, 502 , 78 , 283 , 141 ,,,
Abernethy,S19001280, 700 , 145 , 424 , 131 ,,,
Aboyne,S19001281," 1,415 ", 311 , 830 , 274 ,,,
Addiewell,S19001282, 624 , 168 , 348 , 108 ,,,
Airdrie,S19001283," 18,036 "," 3,507 "," 11,738 "," 2,791 ",,,
Airth,S19001284, 905 , 196 , 550 , 159 ,,,
Alexandria,S19001285," 3,241 ", 520 ," 2,092 ", 629 ,,,
Alford,S19001286," 1,227 ", 235 , 753 , 239 ,,,
Allanton,S19001287, 584 , 88 , 384 , 112 ,,,
Alloa,S19001288," 7,046 "," 1,336 "," 4,620 "," 1,090 ",,,
Almondbank,S19001289, 703 , 115 , 438 , 150 ,,,
Alness,S19001290," 2,779 ", 659 ," 1,644 ", 476 ,,,
Alva,S19001291," 2,209 ", 328 ," 1,398 ", 483 ,,,
Alyth,S19001292," 1,165 ", 204 , 678 , 283 ,,,
Ancrum,S19001293, 255 , 43 , 143 , 69 ,,,
Annan,S19001294," 4,218 ", 779 ," 2,547 ", 892 ,,,
Annbank,S19001295, 431 , 82 , 274 , 75 ,,,
Anstruther,S19001296," 1,827 ", 331 ," 1,089 ", 407 ,,,
Arbroath,S19001297," 11,474 "," 2,153 "," 7,080 "," 2,241 ",,,
Ardersier,S19001298, 561 , 106 , 353 , 102 ,,,
Ardrishaig,S19001299, 646 , 115 , 383 , 148 ,,,
Ardrossan,S19001300," 4,914 ", 841 ," 3,154 ", 919 ,,,
Armadale,S19001301," 6,139 "," 1,407 "," 3,838 ", 894 ,,,
Ashgill,S19001302, 681 , 116 , 418 , 147 ,,,
Auchenblae,S19001303, 275 , 67 , 169 , 39 ,,,
Auchinleck,S19001304," 1,771 ", 328 ," 1,089 ", 354 ,,,
Auchinloch,S19001305, 337 , 44 , 209 , 84 ,,,
Auchterarder,S19001306," 2,471 ", 409 ," 1,454 ", 608 ,,,
Auchtermuchty,S19001307," 1,013 ", 161 , 629 , 223 ,,,
Auldearn,S19001308, 327 , 60 , 204 , 63 ,,,
Aviemore,S19001309," 1,583 ", 283 ," 1,029 ", 271 ,,,
Avoch,S19001310, 490 , 79 , 303 , 108 ,,,
Avonbridge,S19001311, 306 , 55 , 202 , 49 ,,,
Ayr,S19001312," 22,202 "," 3,692 "," 13,477 "," 5,033 ",,,
Ayton,S19001313, 298 , 37 , 179 , 82 ,,,
Baile a'Mhanaich (Balivanich),S19001314, 266 , 63 , 166 , 37 ,,,
Balfron,S19001315, 983 , 222 , 595 , 166 ,,,
Balintore,S19001316, 490 , 104 , 278 , 108 ,,,
Ballachulish,S19001317, 318 , 60 , 190 , 68 ,,,
Ballater,S19001318, 695 , 82 , 389 , 224 ,,,
"Ballingry, Lochore and Crosshill",S19001319," 2,776 ", 615 ," 1,668 ", 493 ,,,
Balloch,S19001320, 655 , 110 , 365 , 180 ,,,
Balloch and Haldane,S19001321," 2,883 ", 534 ," 1,830 ", 519 ,,,
Balmedie,S19001322," 1,290 ", 323 , 814 , 153 ,,,
Balmullo,S19001323, 674 , 116 , 400 , 158 ,,,
Banavie and Corpach,S19001324, 687 , 128 , 416 , 143 ,,,
Banchory,S19001325," 3,705 ", 706 ," 2,302 ", 697 ,,,
Banff,S19001326," 2,023 ", 342 ," 1,272 ", 409 ,,,
Bankfoot,S19001327, 599 , 102 , 352 , 145 ,,,
Banknock,S19001328," 1,163 ", 221 , 744 , 198 ,,,
Bannockburn,S19001329," 3,222 ", 584 ," 2,143 ", 495 ,,,
Bargeddie,S19001330," 1,408 ", 313 , 925 , 170 ,,,
Barrhead,S19001331," 8,304 "," 1,559 "," 5,386 "," 1,359 ",,,
Bathgate,S19001332," 11,316 "," 2,422 "," 7,529 "," 1,365 ",,,
Bearsden,S19001333," 13,564 "," 2,684 "," 7,818 "," 3,062 ",,,
Beauly,S19001334, 703 , 118 , 429 , 156 ,,,
Beith,S19001335," 2,904 ", 477 ," 1,854 ", 573 ,,,
Bellsbank,S19001336, 611 , 130 , 383 , 98 ,,,
Bellshill,S19001337," 9,818 "," 1,847 "," 6,508 "," 1,463 ",,,
Biggar,S19001338," 1,130 ", 187 , 661 , 282 ,,,
Bilston,S19001339, 654 , 123 , 416 , 115 ,,,
Birkhill and Muirhead,S19001340, 980 , 174 , 578 , 228 ,,,
Bishopbriggs,S19001341," 11,486 "," 1,880 "," 7,426 "," 2,180 ",,,
Bishopton,S19001342," 2,634 ", 444 ," 1,648 ", 542 ,,,
Blackburn (Aberdeenshire),S19001343," 1,549 ", 388 ," 1,015 ", 146 ,,,
Blackburn (West Lothian),S19001344," 2,691 ", 539 ," 1,700 ", 452 ,,,
Blackford,S19001345, 409 , 90 , 240 , 79 ,,,
Blackridge,S19001346, 960 , 185 , 624 , 151 ,,,
Blairgowrie,S19001347," 4,303 ", 685 ," 2,465 "," 1,153 ",,,
Blairhall,S19001348, 487 , 111 , 300 , 76 ,,,
