"Table B3: Estimated female population of localities by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Aberchirder,S19001273, 638 , 38 , 40 , 40 , 22 , 42 , 29 , 34 , 28 , 41 , 38 , 53 , 43 , 32 , 50 , 34 , 44 , 12 , 14 , 4 
Aberdeen,S19001274," 100,774 "," 5,240 "," 4,621 "," 4,422 "," 4,590 "," 10,387 "," 10,653 "," 8,721 "," 6,529 "," 5,815 "," 5,919 "," 6,330 "," 5,816 "," 4,974 "," 4,763 "," 3,447 "," 3,161 "," 2,654 "," 1,781 ", 951 
Aberdour,S19001275, 861 , 58 , 56 , 50 , 24 , 28 , 35 , 50 , 52 , 65 , 63 , 58 , 64 , 59 , 70 , 53 , 32 , 25 , 9 , 10 
Aberfeldy,S19001276, 987 , 34 , 46 , 68 , 39 , 39 , 34 , 52 , 52 , 64 , 77 , 78 , 66 , 54 , 74 , 72 , 47 , 43 , 30 , 18 
Aberfoyle,S19001277, 423 , 20 , 20 , 50 , 17 , 17 , 21 , 26 , 23 , 37 , 35 , 37 , 31 , 25 , 23 , 12 , 15 , 9 , 3 , 2 
Aberlady,S19001278, 597 , 26 , 32 , 50 , 21 , 21 , 21 , 13 , 19 , 54 , 56 , 66 , 45 , 37 , 39 , 41 , 30 , 15 , 9 , 2 
Aberlour,S19001279, 548 , 12 , 21 , 36 , 19 , 22 , 20 , 22 , 31 , 30 , 32 , 48 , 32 , 34 , 34 , 35 , 38 , 32 , 23 , 27 
Abernethy,S19001280, 760 , 36 , 53 , 57 , 34 , 27 , 25 , 37 , 54 , 68 , 61 , 57 , 60 , 50 , 45 , 34 , 19 , 17 , 16 , 10 
Aboyne,S19001281," 1,495 ", 80 , 90 , 91 , 48 , 44 , 61 , 75 , 101 , 105 , 107 , 112 , 99 , 114 , 101 , 97 , 60 , 41 , 48 , 21 
Addiewell,S19001282, 716 , 36 , 51 , 66 , 30 , 35 , 39 , 43 , 65 , 37 , 52 , 56 , 43 , 43 , 47 , 35 , 19 , 13 , 4 , 2 
Airdrie,S19001283," 19,374 "," 1,025 "," 1,083 "," 1,219 ", 883 ," 1,165 "," 1,211 "," 1,264 "," 1,218 "," 1,243 "," 1,520 "," 1,513 "," 1,274 "," 1,199 "," 1,070 ", 866 , 742 , 518 , 256 , 105 
Airth,S19001284," 1,035 ", 43 , 76 , 74 , 42 , 51 , 50 , 53 , 64 , 70 , 93 , 78 , 69 , 50 , 54 , 41 , 36 , 32 , 37 , 22 
Alexandria,S19001285," 3,619 ", 177 , 180 , 173 , 172 , 206 , 224 , 219 , 171 , 193 , 270 , 261 , 288 , 260 , 219 , 185 , 167 , 141 , 78 , 35 
Alford,S19001286," 1,293 ", 58 , 69 , 89 , 52 , 64 , 56 , 67 , 57 , 89 , 104 , 99 , 86 , 93 , 75 , 75 , 58 , 46 , 35 , 21 
Allanton,S19001287, 566 , 27 , 26 , 22 , 21 , 39 , 26 , 36 , 32 , 33 , 40 , 48 , 37 , 41 , 43 , 32 , 29 , 19 , 12 , 3 
Alloa,S19001288," 7,374 ", 400 , 378 , 439 , 313 , 434 , 494 , 486 , 420 , 497 , 645 , 573 , 507 , 401 , 433 , 340 , 244 , 178 , 123 , 69 
Almondbank,S19001289, 727 , 26 , 20 , 43 , 25 , 35 , 29 , 37 , 31 , 55 , 65 , 70 , 54 , 51 , 65 , 38 , 34 , 33 , 13 , 3 
Alness,S19001290," 3,021 ", 200 , 157 , 197 , 127 , 142 , 171 , 214 , 180 , 200 , 198 , 213 , 162 , 219 , 210 , 142 , 144 , 73 , 48 , 24 
Alva,S19001291," 2,391 ", 104 , 94 , 126 , 89 , 136 , 131 , 102 , 133 , 133 , 187 , 211 , 189 , 164 , 182 , 159 , 106 , 78 , 46 , 21 
Alyth,S19001292," 1,235 ", 68 , 57 , 59 , 41 , 54 , 58 , 58 , 61 , 68 , 73 , 98 , 87 , 89 , 110 , 95 , 61 , 48 , 28 , 22 
Ancrum,S19001293, 245 , 7 , 11 , 13 , 8 , 10 , 10 , 11 , 8 , 18 , 20 , 17 , 24 , 15 , 22 , 13 , 15 , 7 , 9 , 7 
Annan,S19001294," 4,562 ", 240 , 302 , 271 , 180 , 224 , 266 , 210 , 215 , 277 , 340 , 359 , 327 , 302 , 262 , 277 , 176 , 171 , 103 , 60 
Annbank,S19001295, 489 , 24 , 30 , 29 , 17 , 35 , 34 , 26 , 25 , 24 , 34 , 46 , 40 , 26 , 30 , 30 , 12 , 19 , 5 , 3 
Anstruther,S19001296," 1,983 ", 111 , 92 , 120 , 80 , 96 , 118 , 99 , 105 , 117 , 154 , 121 , 133 , 141 , 155 , 109 , 85 , 65 , 49 , 33 
Arbroath,S19001297," 12,466 ", 652 , 655 , 768 , 531 , 731 , 761 , 789 , 705 , 707 , 851 , 854 , 875 , 742 , 778 , 625 , 574 , 417 , 282 , 169 
Ardersier,S19001298, 629 , 33 , 31 , 55 , 36 , 28 , 16 , 29 , 40 , 42 , 53 , 61 , 54 , 43 , 32 , 26 , 19 , 19 , 12 , -   
