"Table 3c: Estimated female population of localities by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
,,,Under 16,16 to 64,65 & Over,,,
Aberchirder,S19001273, 638 , 118 , 362 , 158 ,,,
Aberdeen,S19001274," 100,774 "," 14,283 "," 69,734 "," 16,757 ",,,
Aberdour,S19001275, 861 , 164 , 498 , 199 ,,,
Aberfeldy,S19001276, 987 , 148 , 555 , 284 ,,,
Aberfoyle,S19001277, 423 , 90 , 269 , 64 ,,,
Aberlady,S19001278, 597 , 108 , 353 , 136 ,,,
Aberlour,S19001279, 548 , 69 , 290 , 189 ,,,
Abernethy,S19001280, 760 , 146 , 473 , 141 ,,,
Aboyne,S19001281," 1,495 ", 261 , 866 , 368 ,,,
Addiewell,S19001282, 716 , 153 , 443 , 120 ,,,
Airdrie,S19001283," 19,374 "," 3,327 "," 12,490 "," 3,557 ",,,
Airth,S19001284," 1,035 ", 193 , 620 , 222 ,,,
Alexandria,S19001285," 3,619 ", 530 ," 2,264 ", 825 ,,,
Alford,S19001286," 1,293 ", 216 , 767 , 310 ,,,
Allanton,S19001287, 566 , 75 , 353 , 138 ,,,
Alloa,S19001288," 7,374 "," 1,217 "," 4,770 "," 1,387 ",,,
Almondbank,S19001289, 727 , 89 , 452 , 186 ,,,
Alness,S19001290," 3,021 ", 554 ," 1,826 ", 641 ,,,
Alva,S19001291," 2,391 ", 324 ," 1,475 ", 592 ,,,
Alyth,S19001292," 1,235 ", 184 , 687 , 364 ,,,
Ancrum,S19001293, 245 , 31 , 141 , 73 ,,,
Annan,S19001294," 4,562 ", 813 ," 2,700 "," 1,049 ",,,
Annbank,S19001295, 489 , 83 , 307 , 99 ,,,
Anstruther,S19001296," 1,983 ", 323 ," 1,164 ", 496 ,,,
Arbroath,S19001297," 12,466 "," 2,075 "," 7,546 "," 2,845 ",,,
Ardersier,S19001298, 629 , 119 , 402 , 108 ,,,
Ardrishaig,S19001299, 644 , 103 , 362 , 179 ,,,
Ardrossan,S19001300," 5,756 ", 870 ," 3,660 "," 1,226 ",,,
Armadale,S19001301," 6,411 "," 1,336 "," 4,041 "," 1,034 ",,,
Ashgill,S19001302, 779 , 134 , 433 , 212 ,,,
Auchenblae,S19001303, 285 , 67 , 177 , 41 ,,,
Auchinleck,S19001304," 1,959 ", 333 ," 1,188 ", 438 ,,,
Auchinloch,S19001305, 383 , 52 , 223 , 108 ,,,
Auchterarder,S19001306," 2,649 ", 372 ," 1,537 ", 740 ,,,
Auchtermuchty,S19001307," 1,097 ", 185 , 650 , 262 ,,,
Auldearn,S19001308, 313 , 47 , 213 , 53 ,,,
Aviemore,S19001309," 1,657 ", 258 ," 1,119 ", 280 ,,,
Avoch,S19001310, 530 , 88 , 323 , 119 ,,,
Avonbridge,S19001311, 354 , 66 , 233 , 55 ,,,
Ayr,S19001312," 24,578 "," 3,559 "," 14,646 "," 6,373 ",,,
Ayton,S19001313, 302 , 48 , 165 , 89 ,,,
Baile a'Mhanaich (Balivanich),S19001314, 264 , 55 , 171 , 38 ,,,
Balfron,S19001315," 1,117 ", 210 , 707 , 200 ,,,
Balintore,S19001316, 520 , 95 , 288 , 137 ,,,
Ballachulish,S19001317, 322 , 44 , 191 , 87 ,,,
Ballater,S19001318, 765 , 86 , 418 , 261 ,,,
"Ballingry, Lochore and Crosshill",S19001319," 2,964 ", 535 ," 1,836 ", 593 ,,,
Balloch,S19001320, 735 , 103 , 421 , 211 ,,,
Balloch and Haldane,S19001321," 3,167 ", 507 ," 2,004 ", 656 ,,,
Balmedie,S19001322," 1,270 ", 272 , 841 , 157 ,,,
Balmullo,S19001323, 696 , 96 , 412 , 188 ,,,
Banavie and Corpach,S19001324, 673 , 94 , 431 , 148 ,,,
Banchory,S19001325," 3,855 ", 727 ," 2,270 ", 858 ,,,
Banff,S19001326," 2,077 ", 324 ," 1,211 ", 542 ,,,
Bankfoot,S19001327, 621 , 98 , 376 , 147 ,,,
Banknock,S19001328," 1,277 ", 221 , 821 , 235 ,,,
Bannockburn,S19001329," 3,618 ", 572 ," 2,367 ", 679 ,,,
Bargeddie,S19001330," 1,552 ", 303 ," 1,005 ", 244 ,,,
Barrhead,S19001331," 9,306 "," 1,550 "," 5,886 "," 1,870 ",,,
Bathgate,S19001332," 11,604 "," 2,292 "," 7,631 "," 1,681 ",,,
Bearsden,S19001333," 14,556 "," 2,427 "," 8,321 "," 3,808 ",,,
Beauly,S19001334, 767 , 103 , 445 , 219 ,,,
Beith,S19001335," 3,136 ", 483 ," 1,927 ", 726 ,,,
Bellsbank,S19001336, 659 , 115 , 432 , 112 ,,,
Bellshill,S19001337," 10,472 "," 1,763 "," 6,820 "," 1,889 ",,,
Biggar,S19001338," 1,290 ", 173 , 746 , 371 ,,,
Bilston,S19001339, 676 , 109 , 429 , 138 ,,,
Birkhill and Muirhead,S19001340," 1,090 ", 150 , 660 , 280 ,,,
Bishopbriggs,S19001341," 12,054 "," 1,872 "," 7,324 "," 2,858 ",,,
Bishopton,S19001342," 2,696 ", 414 ," 1,689 ", 593 ,,,
Blackburn (Aberdeenshire),S19001343," 1,501 ", 376 , 984 , 141 ,,,
Blackburn (West Lothian),S19001344," 2,859 ", 518 ," 1,771 ", 570 ,,,
Blackford,S19001345, 431 , 80 , 279 , 72 ,,,
Blackridge,S19001346," 1,050 ", 199 , 672 , 179 ,,,
Blairgowrie,S19001347," 4,717 ", 624 ," 2,636 "," 1,457 ",,,
Blairhall,S19001348, 463 , 92 , 295 , 76 ,,,
