"Table D2: Sex Proportions of Localities, mid-2016",,,,,,,,,,,,
,,,,,,,,,,,,
Locality Name,Locality Code,Sex,,,Proportion,,Rank1,,,,,
,,Persons,Males,Females,Males,Females,Males,Females,,,,
Aberchirder,S19001273," 1,260 ", 622 , 638 ,49%,51%, 148 , 508 ,,,,
Aberdeen,S19001274," 200,680 "," 99,906 "," 100,774 ",50%,50%, 102 , 554 ,,,,
Aberdour,S19001275," 1,710 ", 849 , 861 ,50%,50%, 115 , 541 ,,,,
Aberfeldy,S19001276," 1,950 ", 963 , 987 ,49%,51%, 145 , 511 ,,,,
Aberfoyle,S19001277, 830 , 407 , 423 ,49%,51%, 204 , 452 ,,,,
Aberlady,S19001278," 1,190 ", 593 , 597 ,50%,50%, 99 , 557 ,,,,
Aberlour,S19001279," 1,050 ", 502 , 548 ,48%,52%, 464 , 192 ,,,,
Abernethy,S19001280," 1,460 ", 700 , 760 ,48%,52%, 435 , 221 ,,,,
Aboyne,S19001281," 2,910 "," 1,415 "," 1,495 ",49%,51%, 297 , 359 ,,,,
Addiewell,S19001282," 1,340 ", 624 , 716 ,47%,53%, 627 , 29 ,,,,
Airdrie,S19001283," 37,410 "," 18,036 "," 19,374 ",48%,52%, 376 , 280 ,,,,
Airth,S19001284," 1,940 ", 905 ," 1,035 ",47%,53%, 622 , 34 ,,,,
Alexandria,S19001285," 6,860 "," 3,241 "," 3,619 ",47%,53%, 560 , 96 ,,,,
Alford,S19001286," 2,520 "," 1,227 "," 1,293 ",49%,51%, 275 , 380 ,,,,
Allanton,S19001287," 1,150 ", 584 , 566 ,51%,49%, 51 , 605 ,,,,
Alloa,S19001288," 14,420 "," 7,046 "," 7,374 ",49%,51%, 246 , 410 ,,,,
Almondbank,S19001289," 1,430 ", 703 , 727 ,49%,51%, 183 , 473 ,,,,
Alness,S19001290," 5,800 "," 2,779 "," 3,021 ",48%,52%, 445 , 211 ,,,,
Alva,S19001291," 4,600 "," 2,209 "," 2,391 ",48%,52%, 419 , 237 ,,,,
Alyth,S19001292," 2,400 "," 1,165 "," 1,235 ",49%,52%, 309 , 347 ,,,,
Ancrum,S19001293, 500 , 255 , 245 ,51%,49%, 41 , 615 ,,,,
Annan,S19001294," 8,780 "," 4,218 "," 4,562 ",48%,52%, 415 , 241 ,,,,
Annbank,S19001295, 920 , 431 , 489 ,47%,53%, 606 , 50 ,,,,
Anstruther,S19001296," 3,810 "," 1,827 "," 1,983 ",48%,52%, 433 , 223 ,,,,
Arbroath,S19001297," 23,940 "," 11,474 "," 12,466 ",48%,52%, 442 , 214 ,,,,
Ardersier,S19001298," 1,190 ", 561 , 629 ,47%,53%, 575 , 81 ,,,,
Ardrishaig,S19001299," 1,290 ", 646 , 644 ,50%,50%, 86 , 570 ,,,,
Ardrossan,S19001300," 10,670 "," 4,914 "," 5,756 ",46%,54%, 638 , 18 ,,,,
Armadale,S19001301," 12,550 "," 6,139 "," 6,411 ",49%,51%, 230 , 426 ,,,,
Ashgill,S19001302," 1,460 ", 681 , 779 ,47%,53%, 623 , 33 ,,,,
Auchenblae,S19001303, 560 , 275 , 285 ,49%,51%, 193 , 463 ,,,,
Auchinleck,S19001304," 3,730 "," 1,771 "," 1,959 ",48%,53%, 526 , 130 ,,,,
Auchinloch,S19001305, 720 , 337 , 383 ,47%,53%, 611 , 45 ,,,,
Auchterarder,S19001306," 5,120 "," 2,471 "," 2,649 ",48%,52%, 362 , 294 ,,,,
Auchtermuchty,S19001307," 2,110 "," 1,013 "," 1,097 ",48%,52%, 423 , 233 ,,,,
Auldearn,S19001308, 640 , 327 , 313 ,51%,49%, 35 , 621 ,,,,
Aviemore,S19001309," 3,240 "," 1,583 "," 1,657 ",49%,51%, 247 , 409 ,,,,
Avoch,S19001310," 1,020 ", 490 , 530 ,48%,52%, 416 , 240 ,,,,
Avonbridge,S19001311, 660 , 306 , 354 ,46%,54%, 634 , 22 ,,,,
Ayr,S19001312," 46,780 "," 22,202 "," 24,578 ",48%,53%, 529 , 127 ,,,,
Ayton,S19001313, 600 , 298 , 302 ,50%,50%, 112 , 543 ,,,,
Baile a'Mhanaich (Balivanich),S19001314, 530 , 266 , 264 ,50%,50%, 78 , 578 ,,,,
Balfron,S19001315," 2,100 ", 983 ," 1,117 ",47%,53%, 610 , 46 ,,,,
Balintore,S19001316," 1,010 ", 490 , 520 ,49%,52%, 313 , 343 ,,,,
Ballachulish,S19001317, 640 , 318 , 322 ,50%,50%, 109 , 547 ,,,,
Ballater,S19001318," 1,460 ", 695 , 765 ,48%,52%, 505 , 151 ,,,,
"Ballingry, Lochore and Crosshill",S19001319," 5,740 "," 2,776 "," 2,964 ",48%,52%, 339 , 317 ,,,,
Balloch,S19001320," 1,390 ", 655 , 735 ,47%,53%, 576 , 80 ,,,,
Balloch and Haldane,S19001321," 6,050 "," 2,883 "," 3,167 ",48%,52%, 494 , 162 ,,,,
Balmedie,S19001322," 2,560 "," 1,290 "," 1,270 ",50%,50%, 71 , 585 ,,,,
Balmullo,S19001323," 1,370 ", 674 , 696 ,49%,51%, 175 , 481 ,,,,
Banavie and Corpach,S19001324," 1,360 ", 687 , 673 ,51%,50%, 63 , 592 ,,,,
Banchory,S19001325," 7,560 "," 3,705 "," 3,855 ",49%,51%, 211 , 445 ,,,,
Banff,S19001326," 4,100 "," 2,023 "," 2,077 ",49%,51%, 152 , 504 ,,,,
Bankfoot,S19001327," 1,220 ", 599 , 621 ,49%,51%, 196 , 460 ,,,,
