"Table C1: Age Structure of Settlements, mid-2016",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,Proportion,,,Rank1,,
,,,Under 16,16 to 64,65 & Over,Under 16,16 to 64,65 & Over,Under 16,16 to 64,65 & Over
Aberchirder,S20001019," 1,260 ", 245 , 723 , 292 ,19%,57%,23%, 98 , 446 , 190 
Aberdeen,S20001020," 214,610 "," 31,261 "," 151,117 "," 32,232 ",15%,70%,15%, 444 , 5 , 474 
Aberdour,S20001021," 1,710 ", 347 ," 1,007 ", 356 ,20%,59%,21%, 60 , 387 , 274 
Aberfeldy,S20001022," 1,950 ", 299 ," 1,160 ", 491 ,15%,59%,25%, 401 , 367 , 116 
Aberfoyle,S20001023, 830 , 158 , 541 , 131 ,19%,65%,16%, 116 , 54 , 460 
Aberlady,S20001024," 1,190 ", 225 , 708 , 257 ,19%,59%,22%, 126 , 365 , 234 
Aberlour,S20001025," 1,050 ", 147 , 573 , 330 ,14%,55%,31%, 469 , 499 , 24 
Abernethy,S20001026," 1,460 ", 291 , 897 , 272 ,20%,61%,19%, 81 , 265 , 372 
Aboyne,S20001027," 2,910 ", 572 ," 1,696 ", 642 ,20%,58%,22%, 90 , 410 , 221 
Airth,S20001028," 1,940 ", 389 ," 1,170 ", 381 ,20%,60%,20%, 72 , 332 , 335 
Alford,S20001029," 2,520 ", 451 ," 1,520 ", 549 ,18%,60%,22%, 202 , 331 , 226 
Allanton,S20001030," 1,150 ", 163 , 737 , 250 ,14%,64%,22%, 462 , 106 , 230 
Alloa,S20001031," 20,730 "," 3,679 "," 13,291 "," 3,760 ",18%,64%,18%, 211 , 104 , 393 
Almondbank,S20001032," 1,430 ", 204 , 890 , 336 ,14%,62%,23%, 460 , 207 , 177 
Alness,S20001033," 5,800 "," 1,213 "," 3,470 "," 1,117 ",21%,60%,19%, 42 , 351 , 353 
Alva,S20001034," 4,600 ", 652 ," 2,873 "," 1,075 ",14%,62%,23%, 462 , 195 , 182 
Alyth,S20001035," 2,400 ", 388 ," 1,365 ", 647 ,16%,57%,27%, 343 , 464 , 70 
Ancrum,S20001036, 500 , 74 , 284 , 142 ,15%,57%,28%, 440 , 467 , 51 
Annan,S20001037," 8,780 "," 1,592 "," 5,247 "," 1,941 ",18%,60%,22%, 181 , 355 , 218 
Annbank,S20001038, 920 , 165 , 581 , 174 ,18%,63%,19%, 199 , 148 , 366 
Anstruther and Pittenweem,S20001039," 5,250 ", 844 ," 3,102 "," 1,304 ",16%,59%,25%, 349 , 378 , 127 
Arbroath,S20001040," 23,940 "," 4,228 "," 14,626 "," 5,086 ",18%,61%,21%, 227 , 280 , 252 
Ardersier,S20001041," 1,190 ", 225 , 755 , 210 ,19%,63%,18%, 126 , 133 , 409 
Ardrishaig,S20001042," 1,290 ", 218 , 745 , 327 ,17%,58%,25%, 276 , 431 , 109 
Armadale,S20001043," 12,550 "," 2,743 "," 7,879 "," 1,928 ",22%,63%,15%, 29 , 168 , 468 
Auchenblae,S20001044, 560 , 134 , 346 , 80 ,24%,62%,14%, 10 , 240 , 488 
Auchinleck,S20001045," 3,730 ", 661 ," 2,277 ", 792 ,18%,61%,21%, 219 , 284 , 254 
Auchinloch,S20001046, 720 , 96 , 432 , 192 ,13%,60%,27%, 487 , 343 , 75 
Auchterarder,S20001047," 5,120 ", 781 ," 2,991 "," 1,348 ",15%,58%,26%, 406 , 406 , 87 
Auchtermuchty,S20001048," 2,110 ", 346 ," 1,279 ", 485 ,16%,61%,23%, 321 , 313 , 198 
Auldearn,S20001049, 640 , 107 , 417 , 116 ,17%,65%,18%, 291 , 57 , 394 
Aviemore,S20001050," 3,240 ", 541 ," 2,148 ", 551 ,17%,66%,17%, 293 , 24 , 427 
Avoch,S20001051," 1,020 ", 167 , 626 , 227 ,16%,61%,22%, 326 , 268 , 214 
Avonbridge,S20001052, 660 , 121 , 435 , 104 ,18%,66%,16%, 163 , 35 , 462 
Ayr,S20001053," 62,580 "," 9,660 "," 37,646 "," 15,274 ",15%,60%,24%, 394 , 339 , 142 
Ayton,S20001054, 600 , 85 , 344 , 171 ,14%,57%,28%, 465 , 448 , 48 
Baile a'Mhanaich (Balivanich),S20001055, 530 , 118 , 337 , 75 ,22%,64%,14%, 24 , 129 , 491 
Balfron,S20001056," 2,100 ", 432 ," 1,302 ", 366 ,21%,62%,17%, 53 , 224 , 415 
Balintore,S20001057," 1,010 ", 199 , 566 , 245 ,20%,56%,24%, 88 , 484 , 146 
Ballachulish,S20001058, 640 , 104 , 381 , 155 ,16%,60%,24%, 333 , 361 , 148 
Ballater,S20001059," 1,460 ", 168 , 807 , 485 ,12%,55%,33%, 507 , 491 , 15 
"Ballingry, Lochore and Crosshill",S20001060," 5,740 "," 1,150 "," 3,504 "," 1,086 ",20%,61%,19%, 73 , 285 , 365 
Balmedie,S20001061," 2,560 ", 595 ," 1,655 ", 310 ,23%,65%,12%, 13 , 78 , 504 
Balmullo,S20001062," 1,370 ", 212 , 812 , 346 ,15%,59%,25%, 391 , 374 , 113 
Banchory,S20001063," 7,560 "," 1,433 "," 4,572 "," 1,555 ",19%,60%,21%, 122 , 321 , 287 
Banff,S20001064," 4,100 ", 666 ," 2,483 ", 951 ,16%,61%,23%, 336 , 316 , 189 
Bankfoot,S20001065," 1,220 ", 200 , 728 , 292 ,16%,60%,24%, 322 , 359 , 155 
Barrhead,S20001066," 17,610 "," 3,109 "," 11,272 "," 3,229 ",18%,64%,18%, 229 , 108 , 385 
