"Table 6.8     Death rates from ischaemic heart disease, by sex and age, Scotland, 1950 - 2001",,,,,,,,,,,-     
Year,All,Age group,,,,,,,,,
,ages,< 25,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,,,,,"Males - rates per 100,000 population",,,,,,
1950-52,276     ,0     ,6     ,46     ,212     ,632     ,"1,428     ","3,254     ","7,161     ",,
1960-62,360     ,0     ,9     ,72     ,300     ,836     ,"1,795     ","3,601     ","7,814     ",,
1970-72,407     ,0     ,9     ,85     ,351     ,911     ,"1,955     ","3,702     ","6,890     ",,
1980-82,408     ,0     ,6     ,64     ,333     ,863     ,"1,846     ","3,420     ","5,216     ",,
1990-92,363     ,0     ,4     ,42     ,201     ,643     ,"1,576     ","3,042     ","5,003     ",,
1991,363     ,0     ,3     ,43     ,205     ,637     ,"1,575     ","3,044     ","5,024     ",,
1992,358     ,-     ,4     ,41     ,190     ,637     ,"1,544     ","2,974     ","4,939     ",,
1993,361     ,0     ,5     ,39     ,197     ,625     ,"1,525     ","3,099     ","5,018     ",,
1994,327     ,-     ,4     ,30     ,159     ,540     ,"1,457     ","2,765     ","4,787     ",,
1995,318     ,0     ,4     ,30     ,154     ,529     ,"1,353     ","2,689     ","4,681     ",,
1996,317     ,-     ,3     ,31     ,146     ,494     ,"1,318     ","2,737     ","4,780     ",,
1997,296     ,0     ,4     ,30     ,144     ,488     ,"1,180     ","2,406     ","4,688     ",,
1998,287     ,0     ,4     ,30     ,141     ,446     ,"1,160     ","2,329     ","4,201     "
1999,287     ,0     ,4     ,30     ,139     ,418     ,"1,113     ","2,352     ","4,549     "
2000 pub,265     ,0     ,3     ,27     ,129     ,391     ,988     ,"2,200     ","4,015     "
2000 rev,271     ,0     ,4     ,29     ,127     ,382     ,975     ,"2,178     ","3,942     "
2001,257     ,-     ,2     ,27     ,118     ,341     ,901     ,"2,024     ","4,074     "
,,,,,"Females - rates per 100,000 population",,,,
1950-52,203     ,0     ,1     ,9     ,44     ,227     ,832     ,"2,482     ","6,165     "
1960-62,262     ,0     ,2     ,12     ,62     ,287     ,939     ,"2,640     ","6,528     "
1970-72,289     ,0     ,2     ,19     ,84     ,314     ,898     ,"2,327     ","5,128     "
1980-82,304     ,0     ,1     ,13     ,78     ,302     ,922     ,"2,018     ","3,713     "
1990-92,297     ,0     ,1     ,10     ,51     ,244     ,761     ,"1,848     ","3,719     "
1991,300     ,-     ,1     ,10     ,56     ,257     ,748     ,"1,868     ","3,729     "
1992,292     ,0     ,     ,10     ,44     ,216     ,745     ,"1,843     ","3,675     "
1993,302     ,0     ,1     ,8     ,42     ,212     ,752     ,"1,936     ","3,937     "
1994,268     ,-     ,1     ,8     ,36     ,188     ,669     ,"1,712     ","3,565     "
1995,267     ,-     ,2     ,4     ,38     ,185     ,643     ,"1,699     ","3,496     "
1996,256     ,0     ,1     ,9     ,33     ,171     ,587     ,"1,586     ","3,545     "
1997,252     ,-     ,1     ,8     ,38     ,153     ,578     ,"1,540     ","3,542     "
1998,239     ,0     ,1     ,7     ,29     ,156     ,547     ,"1,427     ","3,375     "
1999,236     ,-     ,2     ,7     ,29     ,138     ,512     ,"1,387     ","3,557     "
2000 pub,222     ,0     ,1     ,8     ,29     ,132     ,452     ,"1,369     ","3,223     "
2000 rev,222     ,-     ,1     ,8     ,29     ,130     ,446     ,"1,351     ","3,033     "
2001,215     ,-     ,1     ,5     ,28     ,108     ,425     ,"1,256     ","3,132     "
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
