"Table 2.6     Provisionally Revised Estimated population, by sex, quinary age group and administrative area, 30 June 2000",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,058,200 ","281,206  ","312,199  ","322,666  ","317,541  ","308,957  ","328,522  ","385,471  ","402,432  ","371,300  ","333,792  ","346,303  ","283,459  ","263,669  ","239,101  ","206,715  ","166,383  ","100,555  ","58,830   ","29,099   ",,SCOTLAND,SCOTLAND,"2,428,100 ","144,553  ","159,620  ","165,619  ","160,593  ","153,314  ","158,799  ","186,089  ","194,821  ","181,629  ","165,235  ","171,948  ","138,049  ","125,630  ","109,598  ","89,726   ","65,877   ","34,346   ","16,401   ","6,253    ",,SCOTLAND,SCOTLAND,"2,630,100","136,653","152,579","157,047","156,948","155,643","169,723","199,382","207,611","189,671","168,557","174,355","145,410","138,039","129,503","116,989","100,506","66,209","42,429","22,846",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,"213,470 ","10,408  ","11,266  ","11,285  ","13,872  ","19,575  ","17,980  ","17,212  ","16,320  ","15,429  ","13,635  ","13,880  ","10,306  ","9,877  ","9,448  ","8,390  ","6,791  ","4,091  ","2,432   ","1,273   ",,Aberdeen City,Aberdeen City,"104,354 ","5,518  ","5,785  ","5,681  ","6,903  ","9,766  ","9,125  ","8,828  ","8,190  ","7,762  ","7,008  ","7,086  ","5,061  ","4,743  ","4,338  ","3,603   ","2,600   ","1,448   ",663   ,246    ,,Aberdeen City,Aberdeen City,"109,116","4,890","5,481","5,604","6,969","9,809","8,855","8,384","8,130","7,667","6,627","6,794","5,245","5,134","5,110","4,787","4,191","2,643","1,769","1,027",,Aberdeen City
Aberdeenshire,"227,030 ","13,182  ","15,488  ","16,241  ","14,208  ","10,874  ","12,705  ","16,924  ","18,690  ","18,302  ","17,203  ","17,413  ","12,886  ","11,209  ","9,514  ","7,997  ","6,511  ","3,956  ","2,400   ","1,327   ",,Aberdeenshire,Aberdeenshire,"112,638 ","6,880  ","7,866  ","8,320  ","7,470  ","5,741  ","6,150  ","8,373  ","9,253  ","9,211  ","8,678  ","9,006  ","6,560  ","5,607  ","4,592  ","3,655   ","2,771   ","1,448   ",744   ,313    ,,Aberdeenshire,Aberdeenshire,"114,392","6,302","7,622","7,921","6,738","5,133","6,555","8,551","9,437","9,091","8,525","8,407","6,326","5,602","4,922","4,342","3,740","2,508","1,656","1,014",,Aberdeenshire
Angus,"108,800 ","5,810  ","6,629  ","6,724  ","6,614  ","5,397  ","6,141  ","7,333  ","8,272  ","7,840  ","7,495  ","8,305  ","6,710  ","6,131  ","5,610  ","4,888  ","3,950  ","2,479  ","1,563   ",909   ,,Angus,Angus,"52,601 ","2,994  ","3,449  ","3,434  ","3,423  ","2,864  ","3,039  ","3,524  ","4,048  ","3,821  ","3,679  ","4,115  ","3,312  ","2,977  ","2,616  ","2,154   ","1,576   ",923   ,431   ,222    ,,Angus,Angus,"56,199","2,816","3,180","3,290","3,191","2,533","3,102","3,809","4,224","4,019","3,816","4,190","3,398","3,154","2,994","2,734","2,374","1,556","1,132",687,,Angus
Argyll & Bute,"91,390 ","4,765  ","5,651  ","5,788  ","5,098  ","4,209  ","5,062  ","6,255  ","7,023  ","6,536  ","6,066  ","6,810  ","5,916  ","5,617  ","4,862  ","4,152  ","3,389  ","2,130  ","1,298   ",763   ,,Argyll & Bute,Argyll & Bute,"44,889 ","2,410  ","2,900  ","2,956  ","2,690  ","2,305  ","2,576  ","3,236  ","3,642  ","3,338  ","3,007  ","3,291  ","3,007  ","2,705  ","2,292  ","1,857   ","1,393   ",732   ,374   ,178    ,,Argyll & Bute,Argyll & Bute,"46,501","2,355","2,751","2,832","2,408","1,904","2,486","3,019","3,381","3,198","3,059","3,519","2,909","2,912","2,570","2,295","1,996","1,398",924,585,,Argyll & Bute
Clackmannanshire,"48,160 ","2,817  ","3,274  ","3,357  ","3,041  ","2,578  ","2,861  ","3,689  ","3,868  ","3,512  ","3,305  ","3,628  ","2,881  ","2,453  ","2,013  ","1,811  ","1,469  ",889  ,507   ,207   ,,Clackmannanshire,Clackmannanshire,"23,294 ","1,426  ","1,646  ","1,719  ","1,546  ","1,297  ","1,407  ","1,794  ","1,898  ","1,719  ","1,636  ","1,828  ","1,391  ","1,152  ",973  ,809   ,538   ,340   ,134   ,41    ,,Clackmannanshire,Clackmannanshire,"24,866","1,391","1,628","1,638","1,495","1,281","1,454","1,895","1,970","1,793","1,669","1,800","1,490","1,301","1,040","1,002",931,549,373,166,,Clackmannanshire
Dumfries & Galloway,"147,830 ","7,749  ","9,146  ","9,456  ","8,159  ","6,255  ","7,762  ","9,974  ","11,269  ","10,411  ","9,890  ","10,968  ","9,751  ","9,004  ","8,308  ","7,460  ","5,803  ","3,511  ","1,963   ",991   ,,Dumfries & Galloway,Dumfries & Galloway,"71,342 ","3,979  ","4,591  ","4,933  ","4,192  ","3,110  ","3,797  ","4,812  ","5,477  ","5,020  ","4,927  ","5,544  ","4,685  ","4,348  ","3,959  ","3,399   ","2,422   ","1,289   ",604   ,254    ,,Dumfries & Galloway,Dumfries & Galloway,"76,488","3,770","4,555","4,523","3,967","3,145","3,965","5,162","5,792","5,391","4,963","5,424","5,066","4,656","4,349","4,061","3,381","2,222","1,359",737,,Dumfries & Galloway
Dundee City,"146,990 ","7,578  ","8,078  ","8,817  ","10,398  ","12,398  ","9,657  ","9,963  ","10,820  ","9,965  ","8,564  ","9,378  ","7,708  ","7,909  ","7,479  ","6,658  ","5,679  ","3,152  ","1,883   ",906   ,,Dundee City,Dundee City,"69,763 ","3,872  ","4,096  ","4,510  ","5,193  ","6,155  ","4,654  ","4,689  ","5,058  ","4,855  ","4,241  ","4,574  ","3,839  ","3,798  ","3,331  ","2,854   ","2,274   ","1,043   ",555   ,172    ,,Dundee City,Dundee City,"77,227","3,706","3,982","4,307","5,205","6,243","5,003","5,274","5,762","5,110","4,323","4,804","3,869","4,111","4,148","3,804","3,405","2,109","1,328",734,,Dundee City
East Ayrshire,"120,010 ","6,421  ","7,802  ","8,241  ","7,296  ","6,222  ","7,519  ","9,091  ","9,372  ","8,533  ","7,913  ","8,722  ","7,142  ","6,500  ","5,963  ","4,953  ","3,925  ","2,445  ","1,334   ",616   ,,East Ayrshire,East Ayrshire,"57,708 ","3,302  ","3,941  ","4,271  ","3,634  ","3,173  ","3,750  ","4,369  ","4,521  ","4,128  ","3,935  ","4,322  ","3,467  ","3,081  ","2,741  ","2,176   ","1,563   ",825   ,370   ,139    ,,East Ayrshire,East Ayrshire,"62,302","3,119","3,861","3,970","3,662","3,049","3,769","4,722","4,851","4,405","3,978","4,400","3,675","3,419","3,222","2,777","2,362","1,620",964,477,,East Ayrshire
