"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2001",,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,Table 6.3     (continued),,,,,,,,,
ICD10,,,,,,,,,,ICD10,,,,,East ,,East,,,,,ICD10,,,,,,,,,North,,,ICD10,,,,,,,South,,West,,,ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan,,Summary,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk,,Summary,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney,,Summary,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West,,Summary,,Clyde,Arran,HBA,Galloway,HBA,HBA,HBA,,Summary,,Glasgow,HBA,HBA,HBA,HBA,HBA,HBA,Isles
list,,,,City,- shire,,Bute,- shire,,list,,Galloway,City,Ayrshire,-shire,Lothian,-shire,Edinburgh,,,,list,,,City,,,,,Ayrshire,shire,Islands,,list,,Kinross,-shire,Borders,Islands,Ayrshire,-shire,,-shire,Lothian,,list,,HBA,HBA,,HBA,,,,,list,,HBA,,,,,,,HBA
,All causes,All,"57,382   ","2,190   ","2,064   ","1,334   ","1,134   ",520   ,,,All,"1,777   ","1,879   ","1,507   ",941   ,983   ,815   ,"4,717   ",356   ,"1,574   ",,,All,"3,918   ","7,680   ","2,413   ","1,109   ",839   ,936   ,"1,638   ","3,440   ",229   ,,,All,"1,540   ","2,018   ","1,282   ",224   ,"1,465   ","3,300   ",939   ,"1,165   ","1,456   ",,,All,"5,094      ","4,610      ","1,282      ","1,777      ","3,918      ","3,033      ","5,190      ",,,All,"10,644      ","2,413      ","5,864      ","7,995      ",229      ,224      ,"4,753      ",356      
,,M,"27,324   ","1,075   ","1,019   ",620   ,546   ,247   ,,,M,860   ,893   ,713   ,441   ,443   ,391   ,"2,246   ",180   ,742   ,,,M,"1,816   ","3,748   ","1,171   ",541   ,394   ,458   ,777   ,"1,693   ",114   ,,,M,703   ,952   ,592   ,106   ,670   ,"1,491   ",418   ,536   ,728   ,,,M,"2,451      ","2,160      ",592      ,860      ,"1,816      ","1,407      ","2,552      ",,,M,"5,095      ","1,171      ","2,793      ","3,811      ",114      ,106      ,"2,216      ",180      
,,F,"30,058   ","1,115   ","1,045   ",714   ,588   ,273   ,,,F,917   ,986   ,794   ,500   ,540   ,424   ,"2,471   ",176   ,832   ,,,F,"2,102   ","3,932   ","1,242   ",568   ,445   ,478   ,861   ,"1,747   ",115   ,,,F,837   ,"1,066   ",690   ,118   ,795   ,"1,809   ",521   ,629   ,728   ,,,F,"2,643      ","2,450      ",690      ,917      ,"2,102      ","1,626      ","2,638      ",,,F,"5,549      ","1,242      ","3,071      ","4,184      ",115      ,118      ,"2,537      ",176      
A00-B99,I.  Certain infectious and,M,266   ,7   ,7   ,8   ,6   ,5   ,,A00-B99,M,10   ,13   ,5   ,6   ,7   ,4   ,32   ,1   ,8   ,,A00-B99,M,18   ,43   ,10   ,7   ,3   ,2   ,5   ,12   ,-   ,,A00-B99,M,4   ,7   ,6   ,-   ,3   ,11   ,7   ,4   ,5   ,,A00-B99,M,25      ,13      ,6      ,10      ,18      ,20      ,16      ,,A00-B99,M,54      ,10      ,21      ,47      ,-      ,-      ,25      ,1      
,  parasitic diseases,F,292   ,6   ,7   ,7   ,4   ,4   ,,,F,11   ,17   ,3   ,4   ,10   ,5   ,25   ,2   ,4   ,,,F,20   ,51   ,10   ,5   ,2   ,2   ,6   ,14   ,2   ,,,F,9   ,9   ,6   ,-   ,8   ,20   ,7   ,6   ,6   ,,,F,21      ,17      ,6      ,11      ,20      ,15      ,15      ,,,F,71      ,10      ,26      ,43      ,2      ,-      ,33      ,2      
"A15-19, ",Tuberculosis,M,31   ,-   ,1   ,-   ,3   ,1   ,,"A15-19, ",M,-   ,1   ,1   ,-   ,1   ,-   ,2   ,-   ,2   ,,"A15-19, ",M,2   ,8   ,4   ,-   ,-   ,-   ,1   ,-   ,-   ,,"A15-19, ",M,-   ,-   ,1   ,-   ,-   ,-   ,1   ,1   ,1   ,,"A15-19, ",M,4      ,2      ,1      ,-      ,2      ,4      ,1      ,,"A15-19, ",M,8      ,4      ,-      ,4      ,-      ,-      ,1      ,-      
  B90,,F,23   ,1   ,1   ,-   ,-   ,-   ,,  B90,F,-   ,2   ,-   ,-   ,-   ,1   ,2   ,-   ,-   ,,  B90,F,-   ,6   ,3   ,1   ,-   ,-   ,-   ,1   ,1   ,,  B90,F,-   ,1   ,-   ,-   ,-   ,-   ,1   ,-   ,2   ,,  B90,F,2      ,-      ,-      ,-      ,-      ,1      ,2      ,,  B90,F,7      ,3      ,1      ,4      ,1      ,-      ,2      ,-      
A39,Meningococcal infection,M,10   ,-   ,1   ,-   ,1   ,-   ,,A39,M,1   ,-   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,,A39,M,-   ,2   ,-   ,-   ,-   ,-   ,-   ,2   ,-   ,,A39,M,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,A39,M,1      ,-      ,-      ,1      ,-      ,1      ,1      ,,A39,M,2      ,-      ,2      ,2      ,-      ,-      ,-      ,-      
