"Table 8.7     Divorces, by method of celebration and duration of marriage, Scotland, 2001",,,,,,,,
Duration of,All,Method of celebration of marriage,,,,,,
marriage,divorces,Church of,Roman Catholic,Other,Civil or,Not,,
(years),,Scotland,church,denominations,irregular,stated,,
All,"10,631       ","4,055       ","1,212       ",641         ,"4,719       ",4       ,,
0,15       ,2       ,               -     ,1         ,12       ,               -     ,,
1,57       ,6       ,3       ,2         ,46       ,               -     ,,
2,218       ,60       ,12       ,20         ,126       ,               -     ,,
3,370       ,135       ,21       ,24         ,190       ,               -     ,,
4,499       ,158       ,38       ,33         ,270       ,               -     ,,
5,513       ,178       ,41       ,34         ,259       ,1       ,,
6,585       ,219       ,37       ,33         ,295       ,1       ,,
7,571       ,192       ,51       ,38         ,290       ,               -     ,,
8,517       ,172       ,51       ,24         ,270       ,               -     ,,
9,535       ,196       ,57       ,26         ,256       ,               -     ,,
10,501       ,197       ,50       ,23         ,231       ,               -     ,,
11,428       ,156       ,57       ,19         ,196       ,               -     
12,439       ,172       ,53       ,25         ,189       ,               -     
13,402       ,155       ,45       ,17         ,185       ,               -     
14,393       ,143       ,50       ,17         ,183       ,               -     
15,343       ,125       ,42       ,16         ,160       ,               -     
16,334       ,142       ,41       ,21         ,130       ,               -     
17,299       ,106       ,46       ,18         ,129       ,               -     
18,303       ,114       ,35       ,14         ,140       ,               -     
19,283       ,99       ,40       ,16         ,128       ,               -     
20,304       ,117       ,44       ,21         ,122       ,               -     
21,280       ,116       ,41       ,12         ,111       ,               -     
22,239       ,97       ,31       ,21         ,89       ,1       
23,260       ,107       ,38       ,17         ,98       ,               -     
24,244       ,112       ,35       ,12         ,84       ,1       
25,225       ,91       ,34       ,13         ,87       ,               -     
26,187       ,88       ,20       ,10         ,69       ,               -     
27,183       ,89       ,22       ,13         ,59       ,               -     
28,179       ,77       ,29       ,13         ,60       ,               -     
29,141       ,65       ,20       ,5         ,51       ,               -     
30+,784       ,369       ,128       ,83         ,204       ,               -     
0-4 ,"1,159       ",361       ,74       ,80         ,644       ,               -     
5-9 ,"2,721       ",957       ,237       ,155         ,"1,370       ",2       
10-14 ,"2,163       ",823       ,255       ,101         ,984       ,               -     
15-19 ,"1,562       ",586       ,204       ,85         ,687       ,               -     
20-24 ,"1,327       ",549       ,189       ,83         ,504       ,2       
25-29 ,915       ,410       ,125       ,54         ,326       ,               -     
Median (years),13       ,14       ,16       ,14         ,12       ,14       


,,,,,,
,,,,,,
,,,,,,
,
,
,
,
,
,
