"Table 7.2     Marriage rates, by sex, age and marital status, Scotland, 1991 to 2001",,,,,,,,,,,,,,,,
,First marriage rates,,,,,,,,,,"Remarriage rates per 1,000 population",,,,,
Year,"per 1,000 population (single only)",,,,,,,,,,(widowed and divorced only),,,,,
,All ages,Age group,,,,,,,,,All ages,Age group,,,,
,(16+),16-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55+,(16+),25-29,30-34,35-44,45-54,55+
,Bachelors,,,,,,,,,,Widowed and divorced men,,,,,
1991,41.8 ,4.1 ,50.8 ,97.1 ,66.1 ,36.8 ,19.6 ,10.2 ,6.6 ,1.8 ,46.9 ,119.9 ,113.5 ,88.5 ,57.3 ,11.6 
1992,42.4 ,3.5 ,47.3 ,96.0 ,72.0 ,41.1 ,23.8 ,13.3 ,8.0 ,2.0 ,49.6 ,114.2 ,117.6 ,91.2 ,64.0 ,12.7 
1993,39.7 ,2.6 ,41.2 ,88.7 ,70.1 ,39.7 ,20.9 ,11.8 ,6.8 ,2.2 ,47.2 ,114.5 ,116.4 ,81.9 ,61.1 ,11.8 
1994,36.6 ,2.2 ,34.5 ,82.0 ,67.7 ,36.2 ,21.7 ,11.6 ,5.2 ,2.0 ,44.5 ,107.3 ,104.8 ,78.4 ,55.6 ,11.6 
1995,34.7 ,2.0 ,30.4 ,75.0 ,69.6 ,36.0 ,18.2 ,10.1 ,6.6 ,1.9 ,43.5 ,99.1 ,101.6 ,76.2 ,53.8 ,11.9 
1996,33.1 ,1.7 ,26.5 ,71.2 ,66.0 ,36.5 ,20.4 ,11.2 ,6.5 ,1.7 ,43.8 ,99.7 ,102.2 ,76.9 ,53.7 ,12.0 
1997,31.8 ,1.5 ,23.1 ,66.3 ,67.0 ,38.3 ,21.3 ,12.2 ,6.8 ,1.7 ,42.1 ,91.4 ,99.7 ,73.4 ,53.6 ,11.2 
1998,31.3 ,1.6 ,21.5 ,65.5 ,63.9 ,38.4 ,21.1 ,11.8 ,8.3 ,2.2 ,41.4 ,95.6 ,98.9 ,73.3 ,48.4 ,12.1 
1999,30.8 ,1.9 ,19.8 ,63.4 ,63.6 ,41.8 ,20.0 ,12.4 ,7.9 ,1.9 ,41.5 ,96.0 ,94.4 ,75.0 ,48.7 ,12.3 
2000,30.5 ,1.3 ,18.5 ,61.1 ,63.6 ,44.6 ,22.3 ,13.4 ,7.6 ,1.9 ,42.0 ,87.8 ,95.7 ,74.6 ,53.5 ,12.2 
2001,31.5 ,1.4 ,17.5 ,66.2 ,73.6 ,49.3 ,25.5 ,12.9 ,7.3 ,1.9 ,44.6 ,129.5 ,149.0 ,103.4 ,56.1 ,11.1 ,
,Spinsters,,,,,,,,,,Widowed and divorced women,,,,,,
1991,49.0 ,14.3 ,80.3 ,113.3 ,63.6 ,33.2 ,14.1 ,10.6 ,5.4 ,0.9 ,18.2 ,116.1 ,102.0 ,59.0 ,30.2 ,1.8 ,
1992,49.4 ,12.5 ,76.7 ,115.3 ,67.8 ,35.4 ,19.6 ,10.6 ,6.0 ,0.6 ,20.4 ,130.9 ,106.3 ,63.8 ,35.7 ,2.1 ,
1993,47.1 ,10.1 ,69.6 ,109.7 ,67.5 ,37.0 ,17.1 ,12.0 ,5.8 ,0.9 ,19.0 ,120.0 ,103.1 ,57.8 ,32.4 ,1.9 ,
1994,43.3 ,8.8 ,60.6 ,99.2 ,67.5 ,34.3 ,18.5 ,10.1 ,4.4 ,0.7 ,18.8 ,112.9 ,99.2 ,57.6 ,32.4 ,1.9 ,
1995,41.2 ,7.8 ,54.2 ,94.1 ,69.1 ,31.7 ,18.1 ,10.5 ,5.9 ,0.8 ,18.7 ,111.2 ,97.9 ,56.6 ,31.6 ,1.9 ,
1996,39.5 ,6.2 ,49.4 ,88.0 ,72.0 ,32.7 ,18.1 ,12.7 ,5.6 ,0.7 ,19.0 ,113.6 ,97.2 ,58.7 ,31.6 ,2.0 ,
