"Table 9.2     Adoptions, by sex and age of child and relationship of the adopter(s), 2003",,,,,,,,,,-        
Age and sex of child,,,Relationship of the adopter(s),,,,,,,
,,Total,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation,,,
All ages,P,468        ,-        ,168        ,11        ,6        ,283        ,,,
,M,228        ,-        ,78        ,5        ,3        ,142        ,,,
,F,240        ,-        ,90        ,6        ,3        ,141        ,,,
,,,,,,,,,,
Months,,,,,,,,,,
less than 6,M,2        ,-        ,1        ,-        ,-        ,1        ,,,
,F,1        ,-        ,-        ,-        ,-        ,1        ,,,
6 - 8,M,5        ,-        ,-        ,-        ,-        ,5        ,,,
,F,2        ,-        ,-        ,-        ,-        ,2        ,,,
9 - 11,M,4        ,-        ,-        ,-        ,-        ,4        ,,,
,F,11        ,-        ,-        ,-        ,-        ,11        ,,,
12 - 17,M,9        ,-        ,-        ,-        ,-        ,9        ,,,
,F,11        ,-        ,-        ,-        ,-        ,11        ,,,
18 - 23,M,7        ,-        ,1        ,-        ,-        ,6        ,,
,F,12        ,-        ,-        ,-        ,-        ,12        ,,
,,,,,,,,,
Years,,,,,,,,,
2,M,17        ,-        ,1        ,-        ,-        ,16        ,,
,F,22        ,-        ,-        ,-        ,1        ,21        ,,
3 - 4,M,45        ,-        ,1        ,1        ,-        ,43        ,,
,F,30        ,-        ,3        ,2        ,-        ,25        ,,
5 - 9,M,85        ,-        ,36        ,3        ,-        ,46        ,,
,F,85        ,-        ,32        ,3        ,2        ,48        ,,
10 - 14,M,43        ,-        ,30        ,1        ,2        ,10        ,,
,F,45        ,-        ,36        ,1        ,-        ,8        ,,
15 - 17,M,11        ,-        ,8        ,-        ,1        ,2        ,,
,F,21        ,-        ,19        ,-        ,-        ,2        ,,
,,,,,,,,,
Note:,,,,,,,,,
There were three adoptions of 18 year olds and one adoption of a 19 year old at the time of registration.  They have been included in 
the 15 to 17 age group.
