"Table 3.9     Live births, by country of birth of mother and administrative area, Scotland, 2004",,,,,,,,,,,,,,-    ,,,,,
,Country of birth of mother,,,,,,,,,,,,,,,,,,
,,United,Irish,,Commonwealth,,,,,,,,,,,,,,
,All,"Kingdom,",Republic,Other,,"Australia,","India,",West,,,,,,,,,,,
,countries,Isle of,including,European,,"Canada,",Bangla-,"Indies,",,Other,Other,Not,,,,,,,
,of,"Man,","Ireland,",Union �,Total,New," desh, Sri","Belize,",Africa,Common-,countries,stated,,,,,,,
,birth,Channel,part not,,,Zealand,"Lanka,",Guyana,,wealth,,,,,,,,,
,,Islands,stated,,,,Pakistan,,,,,,,,,,,,
SCOTLAND,"53,957  ","49,738  ",230    ,844    ,"1,822  ",399    ,829    ,31    ,410    ,153    ,"1,319    ",4        ,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,
Aberdeen City,"2,075  ","1,776  ",9    ,44    ,120    ,18    ,43    ,-    ,44    ,15    ,126    ,-        ,,,,,,,
Aberdeenshire,"2,388  ","2,225  ",9    ,49    ,54    ,21    ,4    ,1    ,18    ,10    ,51    ,-        ,,,,,,,
Angus,"1,071  ","1,012  ",-    ,23    ,16    ,5    ,4    ,-    ,6    ,1    ,20    ,-        ,,,,,,,
Argyll & Bute,807  ,764  ,-    ,7    ,19    ,10    ,4    ,-    ,3    ,2    ,17    ,-        ,,,,,,,
Clackmannanshire,501  ,483  ,2    ,5    ,10    ,3    ,4    ,-    ,2    ,1    ,1    ,-        ,,,,,,,
Dumfries & Galloway,"1,431  ","1,372  ",7    ,21    ,21    ,7    ,5    ,-    ,8    ,1    ,10    ,-        ,,,,,,,
Dundee City,"1,539  ","1,404  ",5    ,21    ,70    ,12    ,41    ,1    ,11    ,5    ,39    ,-        ,,,,,,,
East Ayrshire,"1,271  ","1,233  ",3    ,9    ,9    ,2    ,2    ,-    ,4    ,1    ,17    ,-        ,,,,,,,
East Dunbartonshire,889  ,822  ,7    ,16    ,30    ,3    ,18    ,2    ,4    ,3    ,14    ,-        ,,,,,,,
East Lothian,950  ,899  ,11    ,10    ,21    ,12    ,2    ,1    ,5    ,1    ,9    ,-        ,,,,,,,
East Renfrewshire,941  ,860  ,5    ,8    ,54    ,7    ,41    ,1    ,3    ,2    ,14    ,-        ,,,,,,,
"Edinburgh, City of","4,568  ","3,847  ",41    ,130    ,293    ,84    ,108    ,6    ,65    ,30    ,257    ,-        ,,,,,,,
Eilean Siar,223  ,212  ,1    ,1    ,5    ,3    ,1    ,-    ,1    ,-    ,4    ,-        ,,,,,,,
Falkirk,"1,735  ","1,657  ",6    ,18    ,36    ,9    ,16    ,2    ,7    ,2    ,18    ,-        ,,,,,,,
Fife,"3,735  ","3,515  ",11    ,70    ,86    ,28    ,25    ,2    ,19    ,12    ,52    ,1        ,,,,,,,
Glasgow City,"6,612  ","5,575  ",28    ,85    ,524    ,36    ,378    ,5    ,78    ,27    ,398    ,2        ,,,,,,,
Highland,"2,175  ","2,024  ",11    ,48    ,66    ,26    ,9    ,3    ,20    ,8    ,26    ,-        ,,,,,,,
Inverclyde,898  ,858  ,4    ,15    ,10    ,2    ,3    ,-    ,4    ,1    ,11    ,-        ,,,,,,,
Midlothian,881  ,841  ,3    ,15    ,14    ,7    ,3    ,-    ,2    ,2    ,8    ,-        ,,,,,,,
Moray,854  ,790  ,2    ,26    ,17    ,5    ,3    ,1    ,4    ,4    ,19    ,-        ,,,,,,,
North Ayrshire,"1,406  ","1,358  ",6    ,18    ,14    ,3    ,1    ,1    ,7    ,2    ,10    ,-        ,,,,,,,
North Lanarkshire,"4,005  ","3,864  ",11    ,28    ,61    ,17    ,30    ,2    ,11    ,1    ,41    ,-        ,,,,,,,
