"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2004",,,,,,,,,,-   ,,,,,
ICD10,,,,,,,,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan,,,,,,,
list,,,,City,- shire,,Bute,- shire,,,,,,,
,All causes,All,"56,187   ","2,143   ","2,152   ","1,330   ","1,131   ",508   ,,,,,,,
,,M,"26,775   ","1,012   ","1,039   ",609   ,568   ,256   ,,,,,,,
,,F,"29,412   ","1,131   ","1,113   ",721   ,563   ,252   ,,,,,,,
A00-B99,I.  Certain infectious and,M,292   ,3   ,11   ,4   ,3   ,3   ,,,,,,,
,  parasitic diseases,F,396   ,16   ,7   ,6   ,7   ,4   ,,,,,,,
"A15-19, ",Tuberculosis,M,27   ,-   ,-   ,1   ,1   ,-   ,,,,,,,
  B90,,F,25   ,-   ,-   ,-   ,1   ,-   ,,,,,,,
A39,Meningococcal infection,M,3   ,-   ,-   ,-   ,-   ,-   ,,,,,,,
,,F,5   ,1   ,-   ,-   ,-   ,-   ,,,,,,,
B15-19,Viral hepatitis,M,16   ,-   ,1   ,-   ,-   ,1   ,,,,,,,
,,F,4   ,-   ,-   ,-   ,-   ,-   ,,,,,,,
B20-24,Human immunodeficiency virus,M,9   ,1   ,-   ,-   ,-   ,-   ,,,,,,,
,  (HIV) disease,F,7   ,1   ,-   ,-   ,-   ,-   
C00-D48,II.  Neoplasms,M,"7,800   ",321   ,324   ,154   ,159   ,76   
,,F,"7,536   ",290   ,282   ,184   ,138   ,70   
C00-97,Malignant neoplasms,M,"7,664   ",315   ,317   ,150   ,156   ,76   
,,F,"7,383   ",284   ,272   ,180   ,133   ,69   
C00-14,"Malignant neoplasms of lip, ",M,176   ,7   ,3   ,1   ,4   ,1   
 ,  oral cavity and pharynx,F,75   ,4   ,-   ,3   ,2   ,1   
C15,Malignant neoplasm of ,M,511   ,18   ,31   ,6   ,14   ,3   
,  oesophagus,F,290   ,13   ,5   ,7   ,5   ,-   
C16,Malignant neoplasm of stomach,M,356   ,12   ,23   ,7   ,9   ,5   
,,F,259   ,6   ,16   ,6   ,7   ,4   
C18,Malignant neoplasm of colon,M,479   ,15   ,16   ,14   ,15   ,7   
,,F,438   ,16   ,16   ,10   ,5   ,4   
C19-21,Malignant neoplasm of rectum ,M,372   ,26   ,19   ,5   ,5   ,2   
,  and anus,F,279   ,13   ,16   ,8   ,3   ,3   
C22,Malignant neoplasm of liver and ,M,186   ,5   ,9   ,3   ,2   ,2   
 ,  intrahepatic bile ducts,F,138   ,7   ,6   ,1   ,3   ,1   
C25,Malignant neoplasm of pancreas,M,300   ,17   ,12   ,8   ,3   ,4   
,,F,315   ,11   ,13   ,7   ,2   ,1   
C32,Malignant neoplasm of larynx,M,76   ,5   ,1   ,1   ,1   ,-   
,,F,24   ,-   ,1   ,-   ,-   ,-   
C33-34,Malignant neoplasm of trachea,M,"2,151   ",84   ,69   ,33   ,33   ,27   
,  bronchus and lung,F,"1,772   ",66   ,48   ,34   ,18   ,13   
C43,Malignant melanoma of skin,M,93   ,3   ,6   ,2   ,3   ,1   
,,F,58   ,3   ,-   ,-   ,2   ,2   
C50,Malignant neoplasm of breast,M,11   ,-   ,-   ,1   ,-   ,-   
,,F,"1,082   ",37   ,41   ,29   ,28   ,10   
C53,Malignant neoplasm of cervix uteri,F,102   ,2   ,2   ,2   ,4   ,1   
C54-55,Malignant neoplasm of other ,F,143   ,8   ,6   ,3   ,4   ,1   
,  parts of the uterus,,,,,,,
C56,Malignant neoplasm of ovary,F,429   ,17   ,22   ,14   ,10   ,2   
C61,Malignant neoplasm of prostate,M,802   ,30   ,33   ,19   ,17   ,5   
C64,"Malignant neoplasm of kidney,",M,197   ,9   ,8   ,6   ,3   ,2   
,  except renal pelvis,F,153   ,6   ,4   ,5   ,4   ,2   
C67,Malignant neoplasm of bladder,M,275   ,11   ,7   ,6   ,4   ,1   
,,F,168   ,5   ,7   ,3   ,1   ,3   
C81-96,"Malignant neoplasm of lymphoid,",M,476   ,16   ,24   ,15   ,16   ,2   
,  haematopoietic and related tissue,F,469   ,18   ,18   ,12   ,10   ,6   
D50-89,III.  Diseases of the blood and ,M,45   ,3   ,2   ,1   ,2   ,1   
,  blood-forming organs and ,F,66   ,4   ,2   ,2   ,2   ,1   
,  certain disorders involving ,,,,,,,
,  the immune mechanism,,,,,,,
E00-90,"IV.  Endocrine, nutritional and ",M,467   ,9   ,18   ,23   ,10   ,6   
,  metabolic diseases,F,505   ,17   ,20   ,20   ,7   ,5   
E10-E14,Diabetes mellitus,M,394   ,6   ,17   ,21   ,9   ,4   
,,F,366   ,14   ,16   ,16   ,5   ,4   
F00-99,V.  Mental and behavioural ,M,"1,059   ",46   ,38   ,20   ,21   ,10   
,  disorders,F,"1,611   ",61   ,67   ,43   ,35   ,14   
F10,Mental and behavioural disorders,M,313   ,11   ,5   ,6   ,2   ,2   ,,,,,,
,  due to use of alcohol,F,108   ,3   ,5   ,3   ,-   ,-   ,,,,,,
"F11-16, ",Mental and behavioural disorders,M,197   ,17   ,4   ,2   ,1   ,3   ,,,,,,
  F18-19,  due to use of drugs,F,41   ,5   ,1   ,-   ,-   ,1   ,,,,,,
G00-H95,VI-VIII.  Diseases of the nervous ,M,552   ,28   ,27   ,15   ,13   ,4   ,,,,,,
,  system and the sense organs,F,702   ,26   ,42   ,19   ,16   ,5   ,,,,,,
G00-03,Meningitis,M,12   ,1   ,1   ,-   ,-   ,-   ,,,,,,
,,F,13   ,1   ,-   ,-   ,-   ,-   ,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10,,,,,,,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan,,,,,,
list,,,,City,-shire,,Bute,-shire,,,,,,
I00-99,IX.  Diseases of the circulatory ,M,"9,761   ",356   ,391   ,247   ,218   ,94   ,,,,,,
,  system,F,"11,076   ",421   ,449   ,284   ,217   ,91   ,,,,,,
I20-25,Ischaemic heart diseases,M,"5,814   ",206   ,216   ,151   ,135   ,55   ,,,,,,
,,F,"4,964   ",203   ,199   ,134   ,96   ,38   ,,,,,,
"I30-33,",Other heart diseases,M,585   ,34   ,37   ,9   ,12   ,5   ,,,,,,
  I39-52,,F,812   ,49   ,41   ,18   ,17   ,7   ,,,,,,
I60-69,Cerebrovascular diseases,M,"2,294   ",78   ,98   ,65   ,52   ,25   ,,,,,,
,,F,"3,861   ",120   ,166   ,107   ,84   ,30   ,,,,,,
J00-99,X.  Diseases of the respiratory ,M,"2,997   ",102   ,97   ,78   ,51   ,25   ,,,,,,
,  system,F,"3,746   ",151   ,106   ,68   ,76   ,34   ,,,,,,
J10-11,Influenza,M,2   ,-   ,-   ,-   ,-   ,-   ,,,,,,
,,F,1   ,-   ,-   ,-   ,-   ,-   ,,,,,,
J12-18,Pneumonia,M,927   ,37   ,29   ,21   ,17   ,10   ,,,,,,
,,F,"1,472   ",56   ,52   ,29   ,33   ,12   ,,,,,,
J40-47,Chronic lower respiratory diseases,M,"1,403   ",48   ,45   ,44   ,30   ,12   ,,,,,,
,,F,"1,504   ",65   ,31   ,28   ,34   ,16   ,,,,,,
J45-46,Asthma,M,35   ,1   ,-   ,1   ,-   ,-   ,,,,,,
,,F,59   ,1   ,2   ,2   ,1   ,-   ,,,,,,
K00-93,XI.  Diseases of the digestive ,M,"1,510   ",38   ,29   ,26   ,34   ,12   ,,,,,,
,  system,F,"1,555   ",62   ,54   ,30   ,26   ,16   ,,,,,,
K25-28,"Ulcer of the stomach, duodenum ",M,144   ,4   ,3   ,3   ,-   ,1   ,,,,,,
  ,  and jejunum,F,165   ,10   ,4   ,3   ,2   ,1   ,,,,,,
"K70, ",Chronic liver disease,M,698   ,16   ,10   ,9   ,15   ,7   ,,,,,,
  K73-74,,F,346   ,9   ,9   ,7   ,4   ,3   ,,,,,,
L00-99,XII.  Diseases of the skin and ,M,44   ,1   ,2   ,-   ,1   ,-   ,,,,,,
,  subcutaneous tissue,F,87   ,2   ,4   ,-   ,4   ,-   ,,,,,,
M00-99,XIII.  Diseases of the musculoskeletal ,M,91   ,4   ,7   ,1   ,5   ,-   ,,,,,,
,  system and connective tissue,F,259   ,8   ,9   ,8   ,2   ,2   ,,,,,,
"M05-06,",Rheumatoid arthritis and ,M,26   ,1   ,2   ,1   ,-   ,-   ,,,,,,
  M15-19,  osteoarthrosis,F,112   ,2   ,2   ,3   ,-   ,-   ,,,,,,
N00-99,XIV.  Diseases of the genitourinary ,M,365   ,18   ,8   ,3   ,7   ,3   ,,,,,,
,  system,F,600   ,25   ,20   ,14   ,7   ,3   ,,,,,,
N00-29,Diseases of the kidney and ureter,M,228   ,12   ,7   ,2   ,6   ,3   ,,,,,,
,,F,346   ,8   ,14   ,11   ,2   ,2   ,,,,,,
O00-99,"XV.  Pregnancy, childbirth and the",F,6   ,-   ,-   ,-   ,-   ,-   ,,,,,,
,  puerperium,,,,,,,,,,,,,
P00-96,XVI.  Certain conditions originating in ,M,93   ,6   ,8   ,1   ,2   ,4   ,,,,,,
,  the perinatal period,F,58   ,1   ,-   ,2   ,-   ,-   ,,,,,,
Q00-99,"XVII.  Congenital malformations,",M,76   ,1   ,3   ,3   ,2   ,-   ,,,,,,
,  deformations and chromosomal ,F,58   ,3   ,2   ,3   ,-   ,-   ,,,,,,
,  abnormalities,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,11   ,-   ,-   ,-   ,-   ,-   ,,,,,,
,  the nervous system,F,10   ,1   ,-   ,-   ,-   ,-   ,,,,,,
Q20-28,Congenital malformations of ,M,30   ,-   ,3   ,2   ,1   ,-   ,,,,,,
,  the circulatory system,F,23   ,1   ,2   ,-   ,-   ,-   ,,,,,,
R00-99,"XVIII.  Symptoms, signs and abnormal ",M,115   ,15   ,4   ,1   ,3   ,-   ,,,,,,
,"  clinical and laboratory findings, ",F,231   ,9   ,12   ,10   ,9   ,-   ,,,,,,
,  not elsewhere classified,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,17   ,-   ,-   ,-   ,1   ,-   ,,,,,,
,,F,11   ,-   ,-   ,2   ,-   ,-   ,,,,,,
R96-99,Other ill-defined and unknown causes,M,64   ,15   ,2   ,1   ,1   ,-   ,,,,,,
,,F,46   ,2   ,2   ,1   ,2   ,-   ,,,,,,
V01-Y98,XX.  External causes of morbidity,M,"1,508   ",61   ,70   ,32   ,37   ,18   ,,,,,,
,  and mortality,F,920   ,35   ,37   ,28   ,17   ,7   ,,,,,,
"V01-X59,",Accidents,M,758   ,24   ,36   ,18   ,17   ,8   ,,,,,,
"Y85, Y86",,F,632   ,23   ,21   ,21   ,13   ,4   ,,,,,,
V01-99,Transport accidents,M,247   ,6   ,25   ,7   ,8   ,4   ,,,,,,
,,F,82   ,2   ,8   ,5   ,3   ,-   ,,,,,,
W00-19,Falls,M,299   ,13   ,11   ,7   ,5   ,2   ,,,,,,
,,F,391   ,16   ,8   ,11   ,6   ,3   ,,,,,,
X40-49,Poisonings,M,40   ,1   ,-   ,1   ,-   ,-   ,,,,,,
,,F,17   ,1   ,-   ,2   ,-   ,-   ,,,,,,
"X60-84,",Intentional self-harm,M,448   ,23   ,23   ,10   ,10   ,7   ,,,,,,
Y87.0,,F,158   ,6   ,7   ,2   ,2   ,-   ,,,,,,
"X85-Y09,",Assault,M,103   ,2   ,4   ,1   ,1   ,-   ,,,,,,
Y87.1,,F,18   ,1   ,1   ,-   ,1   ,1   ,,,,,,
"Y10-Y34,",Event of undetermined intent,M,161   ,11   ,5   ,2   ,8   ,3   ,,,,,,
Y87.2,,F,68   ,2   ,6   ,3   ,1   ,-   ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,,,,,,,,,,,
ICD10,,,,,East ,,East,,,,,,,,,,,,,,
Summary,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk,,,,,,,,,,,
list,,Galloway,City,Ayrshire,-shire,Lothian,-shire,Edinburgh,,,,,,,,,,,,,
,All,"1,855   ","1,754   ","1,359   ",972   ,996   ,868   ,"4,387   ",352   ,"1,626   ",,,,,,,,,,,
,M,859   ,850   ,608   ,471   ,472   ,379   ,"2,066   ",187   ,753   ,,,,,,,,,,,
,F,996   ,904   ,751   ,501   ,524   ,489   ,"2,321   ",165   ,873   ,,,,,,,,,,,
A00-B99,M,7   ,12   ,10   ,10   ,6   ,5   ,23   ,2   ,9   ,,,,,,,,,,,
,F,13   ,9   ,14   ,12   ,11   ,5   ,39   ,3   ,4   ,,,,,,,,,,,
"A15-19, ",M,-   ,2   ,2   ,-   ,-   ,-   ,-   ,-   ,2   ,,,,,,,,,,,
  B90,F,-   ,-   ,1   ,2   ,1   ,1   ,1   ,1   ,-   ,,,,,,,,,,,
A39,M,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,,,,,,,,
,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,,,,,,,,,,,
B15-19,M,2   ,-   ,-   ,-   ,-   ,1   ,4   ,-   ,-   ,,,,,,,,,,,
,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,
B20-24,M,-   ,5   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,,,
,F,-   ,2   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,,,,
C00-D48,M,284   ,253   ,170   ,160   ,131   ,107   ,621   ,54   ,207   ,,,,
,F,251   ,241   ,194   ,141   ,150   ,143   ,582   ,41   ,241   ,,,,
C00-97,M,279   ,251   ,164   ,156   ,129   ,106   ,615   ,51   ,201   ,,,,
,F,245   ,236   ,191   ,140   ,146   ,141   ,572   ,40   ,234   ,,,,
C00-14,M,3   ,6   ,4   ,3   ,2   ,1   ,15   ,3   ,3   ,,,,
 ,F,3   ,-   ,4   ,1   ,1   ,-   ,6   ,1   ,-   ,,,,
C15,M,19   ,22   ,6   ,20   ,13   ,4   ,33   ,1   ,7   ,,,,
,F,7   ,9   ,15   ,6   ,12   ,7   ,23   ,2   ,14   ,,,,
C16,M,7   ,13   ,10   ,2   ,2   ,3   ,26   ,1   ,10   ,,,,
,F,7   ,10   ,4   ,7   ,7   ,3   ,16   ,2   ,8   ,,,,
C18,M,16   ,11   ,12   ,10   ,10   ,6   ,32   ,2   ,11   ,,,,
,F,20   ,11   ,11   ,10   ,5   ,6   ,26   ,1   ,14   ,,,,
C19-21,M,10   ,12   ,10   ,12   ,6   ,6   ,34   ,2   ,11   ,,,,
,F,10   ,6   ,3   ,6   ,7   ,5   ,29   ,3   ,4   ,,,,
C22,M,4   ,6   ,1   ,3   ,2   ,1   ,16   ,-   ,5   ,,,,
 ,F,3   ,5   ,5   ,4   ,-   ,5   ,8   ,-   ,8   ,,,,
C25,M,16   ,7   ,6   ,4   ,5   ,4   ,26   ,3   ,6   ,,,,
,F,14   ,10   ,10   ,4   ,5   ,4   ,33   ,4   ,9   ,,,,
C32,M,4   ,2   ,1   ,1   ,3   ,-   ,5   ,1   ,2   ,,,,
,F,-   ,1   ,-   ,-   ,1   ,1   ,5   ,-   ,-   ,,,,
C33-34,M,68   ,74   ,42   ,39   ,42   ,24   ,174   ,18   ,63   ,,,,
,F,52   ,58   ,40   ,26   ,36   ,32   ,116   ,6   ,63   ,,,,
C43,M,7   ,2   ,2   ,-   ,1   ,1   ,9   ,3   ,4   ,,,,
,F,2   ,1   ,3   ,1   ,2   ,2   ,5   ,-   ,1   ,,,,
C50,M,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,
,F,45   ,41   ,25   ,24   ,14   ,29   ,82   ,6   ,37   ,,,,
C53,F,2   ,-   ,3   ,2   ,1   ,1   ,6   ,-   ,5   ,,,,
C54-55,F,4   ,1   ,5   ,4   ,3   ,2   ,15   ,-   ,2   ,,,,
C56,F,9   ,19   ,9   ,8   ,13   ,8   ,42   ,1   ,13   ,,,,
C61,M,38   ,30   ,17   ,20   ,13   ,17   ,69   ,6   ,19   ,,,,
C64,M,12   ,5   ,3   ,7   ,4   ,5   ,11   ,-   ,9   ,,,,
,F,4   ,5   ,4   ,2   ,2   ,3   ,9   ,-   ,1   ,,,,
C67,M,11   ,10   ,9   ,5   ,3   ,8   ,22   ,1   ,6   ,,,,
,F,4   ,6   ,3   ,2   ,2   ,3   ,9   ,-   ,5   ,,,,
C81-96,M,22   ,10   ,12   ,8   ,9   ,6   ,35   ,4   ,14   ,,,,
,F,15   ,13   ,17   ,6   ,7   ,10   ,49   ,2   ,12   ,,,,
D50-89,M,1   ,1   ,1   ,-   ,1   ,2   ,-   ,-   ,4   ,,,,
,F,2   ,1   ,1   ,-   ,1   ,-   ,7   ,-   ,3   ,,,,
E00-90,M,20   ,17   ,11   ,9   ,8   ,9   ,28   ,6   ,12   ,,,,
,F,25   ,22   ,15   ,4   ,9   ,8   ,36   ,2   ,17   ,,,,
E10-E14,M,16   ,13   ,10   ,8   ,6   ,7   ,27   ,5   ,10   ,,,,
,F,17   ,17   ,11   ,2   ,6   ,5   ,28   ,2   ,12   ,,,,
F00-99,M,16   ,39   ,19   ,15   ,24   ,8   ,84   ,8   ,33   ,,,,
,F,39   ,51   ,38   ,23   ,37   ,12   ,132   ,8   ,44   ,,,,
F10,M,2   ,18   ,3   ,3   ,6   ,1   ,32   ,6   ,9   ,,,,
,F,-   ,9   ,2   ,1   ,3   ,-   ,17   ,-   ,2   ,,,,
"F11-16, ",M,4   ,6   ,1   ,3   ,-   ,2   ,12   ,-   ,5   ,,,,
  F18-19,F,-   ,-   ,-   ,-   ,-   ,1   ,1   ,-   ,1   ,,,,
G00-H95,M,21   ,21   ,14   ,11   ,14   ,9   ,44   ,6   ,17   ,,,,
,F,32   ,16   ,13   ,12   ,12   ,11   ,63   ,8   ,16   ,,,,
G00-03,M,-   ,1   ,-   ,-   ,-   ,-   ,3   ,-   ,1   ,,,,
,F,-   ,-   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10,,,,,East ,,East,,,,,,,
Summary,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk,,,,
list,,Galloway,City,Ayrshire,-shire,Lothian,-shire,Edinburgh,,,,,,
I00-99,M,293   ,302   ,234   ,144   ,186   ,141   ,764   ,63   ,277   ,,,,
,F,388   ,355   ,290   ,177   ,200   ,182   ,874   ,68   ,315   ,,,,
I20-25,M,170   ,182   ,133   ,82   ,106   ,94   ,444   ,36   ,164   ,,,,
,F,162   ,166   ,150   ,82   ,80   ,88   ,326   ,34   ,155   ,,,,
"I30-33,",M,12   ,14   ,11   ,12   ,16   ,8   ,41   ,8   ,13   ,,,,
  I39-52,F,30   ,24   ,22   ,15   ,15   ,11   ,67   ,7   ,18   ,,,,
I60-69,M,75   ,68   ,64   ,37   ,42   ,20   ,175   ,11   ,59   ,,,,
,F,140   ,117   ,86   ,55   ,76   ,58   ,343   ,17   ,104   ,,,,
J00-99,M,107   ,94   ,60   ,48   ,53   ,42   ,215   ,24   ,93   ,,,,
,F,118   ,109   ,97   ,74   ,50   ,69   ,293   ,16   ,125   ,,,,
J10-11,M,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,
,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,
J12-18,M,27   ,32   ,17   ,14   ,16   ,15   ,54   ,8   ,34   ,,,,
,F,43   ,47   ,35   ,33   ,17   ,30   ,92   ,13   ,56   ,,,,
J40-47,M,59   ,50   ,26   ,16   ,24   ,9   ,100   ,11   ,38   ,,,,
,F,54   ,50   ,46   ,27   ,25   ,17   ,129   ,1   ,52   ,,,,
J45-46,M,3   ,1   ,1   ,-   ,1   ,-   ,3   ,-   ,-   ,,,,
,F,2   ,1   ,2   ,-   ,1   ,1   ,9   ,-   ,4   ,,,,
K00-93,M,39   ,59   ,33   ,32   ,15   ,25   ,109   ,8   ,39   ,,,,
,F,52   ,42   ,29   ,24   ,20   ,20   ,110   ,11   ,37   ,,,,
K25-28,M,4   ,4   ,3   ,1   ,2   ,6   ,11   ,-   ,5   ,,,,
  ,F,4   ,5   ,5   ,1   ,2   ,3   ,12   ,4   ,2   ,,,,
"K70, ",M,14   ,24   ,14   ,13   ,1   ,11   ,45   ,3   ,17   ,,,,
  K73-74,F,9   ,15   ,3   ,5   ,4   ,6   ,19   ,3   ,9   ,,,,
L00-99,M,1   ,1   ,1   ,-   ,1   ,1   ,5   ,1   ,1   ,,,,
,F,1   ,3   ,3   ,2   ,3   ,2   ,10   ,-   ,1   ,,,,
M00-99,M,2   ,-   ,1   ,1   ,-   ,2   ,16   ,1   ,5   ,,,,
,F,9   ,5   ,10   ,4   ,-   ,6   ,17   ,2   ,9   ,,,,
"M05-06,",M,1   ,-   ,1   ,-   ,-   ,-   ,7   ,-   ,1   ,,,,
  M15-19,F,4   ,1   ,5   ,3   ,-   ,1   ,8   ,2   ,5   ,,,,
N00-99,M,25   ,10   ,14   ,7   ,6   ,5   ,29   ,2   ,8   ,,,,
,F,20   ,17   ,22   ,7   ,10   ,12   ,45   ,2   ,18   ,,,,
N00-29,M,19   ,8   ,7   ,3   ,4   ,3   ,16   ,1   ,7   ,,,,
,F,14   ,9   ,8   ,6   ,7   ,3   ,22   ,1   ,13   ,,,,
O00-99,F,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,,,,
P00-96,M,-   ,1   ,-   ,4   ,-   ,2   ,8   ,-   ,5   ,,,,
,F,1   ,2   ,3   ,1   ,-   ,2   ,8   ,1   ,-   ,,,,
Q00-99,M,2   ,4   ,1   ,3   ,1   ,-   ,6   ,-   ,1   ,,,,
,F,-   ,1   ,-   ,2   ,2   ,3   ,4   ,-   ,-   ,,,,
Q00-07,M,-   ,1   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,,,,
,F,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,,,
Q20-28,M,1   ,1   ,1   ,-   ,1   ,-   ,3   ,-   ,-   ,,,,
,F,-   ,-   ,-   ,2   ,1   ,1   ,3   ,-   ,-   ,,,,
R00-99,M,5   ,3   ,2   ,-   ,2   ,4   ,11   ,1   ,2   ,,,,
,F,11   ,2   ,3   ,1   ,2   ,9   ,25   ,1   ,4   ,,,,
R95,M,-   ,1   ,-   ,-   ,1   ,1   ,2   ,-   ,-   ,,,,
,F,1   ,-   ,-   ,1   ,-   ,-   ,-   ,-   ,1   ,,,,
R96-99,M,1   ,1   ,1   ,-   ,-   ,2   ,3   ,1   ,1   ,,,,
,F,1   ,1   ,1   ,-   ,1   ,5   ,1   ,1   ,1   ,,,,
V01-Y98,M,36   ,33   ,37   ,27   ,24   ,17   ,103   ,11   ,40   ,,,,
,F,34   ,28   ,18   ,17   ,17   ,5   ,76   ,2   ,39   ,,,,
"V01-X59,",M,17   ,18   ,22   ,13   ,13   ,4   ,55   ,8   ,23   ,,,,
"Y85, Y86",F,24   ,21   ,16   ,14   ,10   ,3   ,52   ,2   ,33   ,,,,
V01-99,M,5   ,5   ,11   ,4   ,3   ,2   ,12   ,6   ,4   ,,,,
,F,3   ,3   ,2   ,3   ,1   ,1   ,2   ,1   ,6   ,,,,
W00-19,M,8   ,7   ,7   ,-   ,6   ,-   ,27   ,-   ,15   ,,,,
,F,15   ,16   ,7   ,8   ,8   ,2   ,40   ,-   ,22   ,,,,
X40-49,M,1   ,1   ,1   ,2   ,-   ,1   ,1   ,-   ,-   ,,,,
,F,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,1   ,,,,
"X60-84,",M,11   ,8   ,10   ,9   ,6   ,6   ,32   ,1   ,10   ,,,,
Y87.0,F,5   ,3   ,-   ,1   ,2   ,2   ,17   ,-   ,4   ,,,,
"X85-Y09,",M,1   ,3   ,-   ,1   ,3   ,1   ,6   ,-   ,2   ,,,,
Y87.1,F,1   ,-   ,1   ,-   ,-   ,-   ,1   ,-   ,-   ,,,,
"Y10-Y34,",M,5   ,4   ,4   ,3   ,2   ,3   ,9   ,2   ,5   ,,,,
Y87.2,F,1   ,4   ,1   ,2   ,4   ,-   ,1   ,-   ,-   ,,,,
,,,,,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,,,,,
ICD10,,,,,,,,,North,,,,,
Summary,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney
list,,,City,,,,,Ayrshire,shire,Islands
,All,"3,851   ","7,251   ","2,357   ","1,073   ",796   ,916   ,"1,618   ","3,422   ",217   
,M,"1,840   ","3,567   ","1,191   ",520   ,384   ,413   ,761   ,"1,610   ",109   
,F,"2,011   ","3,684   ","1,166   ",553   ,412   ,503   ,857   ,"1,812   ",108   
A00-B99,M,19   ,50   ,13   ,3   ,2   ,2   ,10   ,14   ,-   
,F,28   ,80   ,16   ,5   ,7   ,1   ,12   ,24   ,1   
"A15-19, ",M,1   ,8   ,-   ,-   ,-   ,-   ,-   ,2   ,-   
  B90,F,-   ,5   ,2   ,-   ,-   ,-   ,-   ,6   ,-   
A39,M,-   ,-   ,1   ,-   ,-   ,-   ,-   ,1   ,-   
,F,1   ,1   ,1   ,-   ,-   ,-   ,-   ,-   ,-   
B15-19,M,1   ,3   ,-   ,-   ,-   ,-   ,-   ,2   ,-   
,F,1   ,3   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
B20-24,M,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,F,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
C00-D48,M,551   ,"1,029   ",330   ,142   ,111   ,131   ,220   ,468   ,31   
,F,474   ,949   ,300   ,141   ,100   ,147   ,223   ,450   ,23   
C00-97,M,541   ,"1,016   ",321   ,140   ,111   ,131   ,216   ,458   ,30   
,F,463   ,935   ,293   ,139   ,99   ,143   ,220   ,444   ,21   
C00-14,M,9   ,40   ,13   ,3   ,4   ,5   ,3   ,11   ,1   
 ,F,3   ,8   ,3   ,2   ,2   ,1   ,4   ,5   ,1   
C15,M,40   ,69   ,30   ,8   ,5   ,10   ,10   ,30   ,6   
,F,21   ,37   ,7   ,4   ,3   ,6   ,7   ,13   ,2   
C16,M,28   ,50   ,13   ,8   ,2   ,7   ,14   ,29   ,1   
,F,16   ,32   ,7   ,7   ,6   ,2   ,13   ,15   ,-   
C18,M,38   ,41   ,22   ,7   ,5   ,12   ,13   ,29   ,-   
,F,31   ,43   ,22   ,11   ,7   ,15   ,11   ,26   ,2   
C19-21,M,18   ,58   ,12   ,4   ,4   ,7   ,15   ,17   ,-   
,F,16   ,35   ,7   ,5   ,4   ,10   ,6   ,13   ,1   
C22,M,18   ,43   ,4   ,1   ,1   ,2   ,5   ,9   ,-   
 ,F,9   ,22   ,7   ,3   ,2   ,2   ,8   ,6   ,-   
C25,M,18   ,40   ,15   ,4   ,7   ,7   ,10   ,15   ,3   
,F,19   ,37   ,15   ,5   ,4   ,4   ,5   ,22   ,-   
C32,M,5   ,10   ,2   ,5   ,-   ,2   ,1   ,4   ,-   
,F,3   ,3   ,1   ,2   ,-   ,-   ,2   ,1   ,-   
C33-34,M,152   ,324   ,84   ,38   ,37   ,30   ,68   ,153   ,10   
,F,105   ,292   ,67   ,43   ,24   ,30   ,51   ,124   ,2   
C43,M,5   ,6   ,3   ,3   ,3   ,1   ,2   ,4   ,-   
,F,3   ,2   ,3   ,-   ,1   ,3   ,1   ,3   ,-   
C50,M,-   ,-   ,-   ,1   ,-   ,2   ,-   ,1   ,-   
,F,72   ,109   ,46   ,21   ,11   ,20   ,28   ,76   ,5   
