"Table 6.11     Intentional self-harm and events of undetermined intent, Scotland, 1981 to 2003",,,,,,,,
ICD Codes,,,,,,,,
ICD9,ICD10,Cause of death,1981,1986,1991,1996,2001,2003
list,list,,,,,,,
,,,,,,,,
,,Intentional self harm,,,,,,
,,,,,,,,
,,Males,340     ,410     ,394     ,435     ,441     ,413     
,,,,,,,,
E950-E952,X60-69,poisoning,141     ,155     ,187     ,170     ,101     ,112     
E953,X70,"hanging, strangulation and suffocation",99     ,131     ,120     ,179     ,256     ,225     
E954,X71,drowning and submersion,33     ,31     ,28     ,12     ,21     ,14     
E955,X72-75,firearms and explosives,23     ,27     ,18     ,10     ,8     ,6     
E957,X80,jumping from a high place,16     ,26     ,19     ,20     ,27     ,19     
"E956, E958, ","X76-79, ",other and unspecified means,28     ,40     ,22     ,44     ,28     ,37     
  E959,"  X81-84, ",,,,,,,
,  Y87.0,,,,,,,
,,,,,,,,
,,Females,177     ,158     ,131     ,161     ,168     ,147     
,,,,,,,,
E950-E952,X60-69,poisoning,96     ,80     ,72     ,94     ,95     ,67     
E953,X70,"hanging, strangulation and suffocation",20     ,17     ,21     ,30     ,39     ,52     
E954,X71,drowning and submersion,34     ,30     ,14     ,15     ,11     ,8     
E955,X72-75,firearms and explosives,-     ,4     ,1     ,1     ,-     ,1     
E957,X80,jumping from a high place,14     ,21     ,13     ,7     ,11     ,9     
"E956, E958, ","X76-79, ",other and unspecified means,13     ,6     ,10     ,14     ,12     ,10     
  E959,"  X81-84, ",,,,,,,
,  Y87.0,,,,,,,
,,,,,,,,
,,Events of undetermined intent,,,,,,
,,,,,,,,
,,Males,132     ,133     ,129     ,185     ,205     ,165     
,,,,,,,,
E980-E982,Y10-19,poisoning,66     ,35     ,62     ,62     ,75     ,65     
E983,Y20,"hanging, strangulation and suffocation",1     ,2     ,2     ,1     ,-     ,-     
E984,Y21,drowning and submersion,34     ,59     ,45     ,56     ,58     ,46     
E985,Y22-25,firearms and explosives,1     ,6     ,1     ,4     ,1     ,3     
E987,Y30,jumping from a high place,20     ,16     ,9     ,25     ,27     ,18     
"E986, E988, ","Y26-29, ",other and unspecified means,10     ,15     ,10     ,37     ,44     ,33     
  E989,"  Y31-34, ",,,,,,,
,  Y87.2,,,,,,,
,,,,,,,,
,,Females,79     ,64     ,52     ,64     ,73     ,69     
,,,,,,,,
E980-E982,Y10-19,poisoning,46     ,38     ,34     ,27     ,54     ,40     
E983,Y20,"hanging, strangulation and suffocation",3     ,-     ,1     ,1     ,-     ,1     
E984,Y21,drowning and submersion,19     ,16     ,11     ,7     ,8     ,11     
E985,Y22-25,firearms and explosives,-     ,1     ,-     ,-     ,-     ,-     
E987,Y30,jumping from a high place,5     ,3     ,3     ,5     ,4     ,6     
"E986, E988, ","Y26-29, ",other and unspecified means,6     ,6     ,3     ,24     ,7     ,11     
  E989,"  Y31-34, ",,,,,,,
,  Y87.2,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
