"Table 1.2     Births, stillbirths, deaths and marriages, numbers and rates, Scotland, quarterly, 1991 to 2001",,,,,,,,,,,,,,,,,,,,,,,,
,,Live births,,,,,,,Stillbirths1,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths - all ages,,,, Marriages,,,
Year,,Both sexes,,,,Males per, To unmarried parents,,,,,,,,,,Both sexes,,,,,,,Year
,,Number,Rate2,Males, Females,"1,000",Number,% of live,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Number,Rate2,Males,Females,Number,Rate2,,
,,,,,,females,,births,,,,,,,,,,,,,,,,
,Year 1991,"67,024",13.1    ,"34,419   ","32,605   ","1,056","19,517   ",29.1   ,369      ,5.5     ,582      ,8.6     ,292      ,4.4     ,473      ,7.1     ,"61,041   ",12.0   ,"29,312   ","31,729   ","33,762   ",6.6     ,,Year 1991
1st quarter 1991,,"16,386",13.0    ,"8,348   ","8,038   ","1,039","4,775   ",29.1   ,85      ,5.2     ,141      ,8.6     ,76      ,4.6     ,136      ,8.3     ,"16,278   ",12.9   ,"7,709   ","8,569   ","4,214   ",3.3     ,,1st quarter 1991
2nd,,"16,629",13.1    ,"8,673   ","7,956   ","1,090","4,682   ",28.2   ,86      ,5.1     ,142      ,8.5     ,76      ,4.6     ,114      ,6.9     ,"14,891   ",11.7   ,"7,131   ","7,760   ","9,398   ",7.4     ,,2nd
3rd,,"17,337",13.5    ,"8,948   ","8,389   ","1,067","5,070   ",29.2   ,111      ,6.4     ,167      ,9.6     ,74      ,4.3     ,114      ,6.6     ,"13,814   ",10.7   ,"6,793   ","7,021   ","13,119   ",10.2     ,,3rd
4th,,"16,672",13.0    ,"8,450   ","8,222   ","1,028","4,990   ",29.9   ,87      ,5.2     ,132      ,7.9     ,66      ,4.0     ,109      ,6.5     ,"16,058   ",12.5   ,"7,679   ","8,379   ","7,031   ",5.5     ,,4th
,Year 1992,"65,789",12.9    ,"33,610   ","32,179   ","1,044","19,950   ",30.3   ,356      ,5.4     ,597      ,9.0     ,304      ,4.6     ,449      ,6.8     ,"60,937   ",11.9   ,"29,334   ","31,603   ","35,057   ",6.9     ,,Year 1992
1st quarter 1992,,"16,475",13.0    ,"8,310   ","8,165   ","1,018","4,988   ",30.3   ,74      ,4.5     ,134      ,8.1     ,73      ,4.4     ,126      ,7.6     ,"16,511   ",13.0   ,"7,893   ","8,618   ","4,522   ",3.6     ,,1st quarter 1992
2nd  ,,"16,446",13.0    ,"8,437   ","8,009   ","1,053","4,899   ",29.8   ,79      ,4.8     ,144      ,8.7     ,76      ,4.6     ,105      ,6.4     ,"14,668   ",11.6   ,"7,031   ","7,637   ","10,104   ",8.0     ,,2nd  
3rd,,"16,871",13.2    ,"8,669   ","8,202   ","1,057","5,092   ",30.2   ,86      ,5.1     ,146      ,8.6     ,75      ,4.4     ,98      ,5.8     ,"14,024   ",10.9   ,"6,845   ","7,179   ","13,518   ",10.5     ,,3rd
4th,,"15,997",12.5    ,"8,194   ","7,803   ","1,050","4,971   ",31.1   ,117      ,7.3     ,173      ,10.7     ,80      ,5.0     ,120      ,7.5     ,"15,734   ",12.3   ,"7,565   ","8,169   ","6,913   ",5.4     ,,4th
,Year 1993,"63,337",12.4    ,"32,374   ","30,963   ","1,046","19,855   ",31.3   ,409      ,6.4     ,611      ,9.6     ,254      ,4.0     ,412      ,6.5     ,"64,049   ",12.5   ,"30,504   ","33,545   ","33,366   ",6.5     ,,Year 1993
1st quarter 1993,,"15,776",12.5    ,"8,015   ","7,761   ","1,033","4,967   ",31.5   ,107      ,6.7     ,155      ,9.8     ,59      ,3.7     ,106      ,6.7     ,"16,759   ",13.3   ,"7,976   ","8,783   ","4,190   ",3.3     ,,1st quarter 1993
2nd,,"15,627",12.2    ,"7,901   ","7,726   ","1,023","4,789   ",30.6   ,117      ,7.4     ,170      ,10.8     ,65      ,4.2     ,106      ,6.8     ,"15,358   ",12.0   ,"7,351   ","8,007   ","9,734   ",7.6     ,,2nd
3rd,,"16,468",12.8    ,"8,472   ","7,996   ","1,060","5,166   ",31.4   ,86      ,5.2     ,133      ,8.0     ,60      ,3.6     ,94      ,5.7     ,"14,214   ",11.0   ,"6,876   ","7,338   ","12,835   ",9.9     ,,3rd
4th,,"15,466",12.0    ,"7,986   ","7,480   ","1,068","4,933   ",31.9   ,99      ,6.4     ,153      ,9.8     ,70      ,4.5     ,106      ,6.9     ,"17,718   ",13.7   ,"8,301   ","9,417   ","6,607   ",5.1     ,,4th
