"Table 3.8     Live births, numbers and fertility rates by marital status of parents, type of registration and ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                             administrative area, Scotland, 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Live births,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Numbers,,,,,,All live,Percentage of live births,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All,To,To unmarried parents,,,,births per,,- registered ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,live,married,,Joint registration,,Sole,"1,000 women",- to unmarried,solely or jointly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,births,parents,Total,Same,Different,regis-,aged 15-44,parents,but with different,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,address,address,  tration,,,parental addresses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"52,527   ","29,767   ","22,760   ","14,384   ","4,834   ","3,542   ",48.8      ,43.3      ,15.9          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"2,097   ","1,206   ",891   ,605   ,173   ,113   ,42.6      ,42.5      ,13.6          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeenshire,"2,247   ","1,557   ",690   ,554   ,66   ,70   ,50.1      ,30.7      ,6.1          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angus,"1,103   ",643   ,460   ,319   ,74   ,67   ,54.0      ,41.7      ,12.8          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argyll & Bute,780   ,495   ,285   ,210   ,37   ,38   ,48.3      ,36.5      ,9.6          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire,529   ,274   ,255   ,162   ,50   ,43   ,54.1      ,48.2      ,17.6          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway,"1,283   ",736   ,547   ,351   ,94   ,102   ,47.4      ,42.6      ,15.3          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dundee City,"1,468   ",614   ,854   ,556   ,159   ,139   ,45.5      ,58.2      ,20.3          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire,"1,198   ",629   ,569   ,360   ,125   ,84   ,48.8      ,47.5      ,17.4          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire,983   ,721   ,262   ,174   ,52   ,36   ,45.2      ,26.7      ,9.0          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian,940   ,606   ,334   ,233   ,59   ,42   ,53.0      ,35.5      ,10.7          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire,954   ,726   ,228   ,155   ,48   ,25   ,53.2      ,23.9      ,7.7          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Edinburgh, City of","4,489   ","2,703   ","1,786   ","1,249   ",266   ,271   ,41.2      ,39.8      ,12.0          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eilean Siar ,226   ,167   ,59   ,28   ,10   ,21   ,50.0      ,26.1      ,13.7          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk,"1,448   ",823   ,625   ,422   ,118   ,85   ,47.5      ,43.2      ,14.0          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife,"3,642   ","2,006   ","1,636   ","1,068   ",310   ,258   ,50.6      ,44.9      ,15.6          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City,"6,645   ","3,114   ","3,531   ","1,861   ",990   ,680   ,47.7      ,53.1      ,25.1          ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
