"Table 3.9     Live births, by country of birth of mother and administrative area, Scotland, 2001",,,,,,,,,,,,,,,,,,,,
,Country of birth of mother,,,,,,,,,,,,,,,,,,,
,,United,Irish,,Commonwealth,,,,,,,,,,,,,,,
,All,"Kingdom,",Republic,Other,,"Australia,",,"India,",West,,,,,,,,,,,
,countries,Isle of,including,European,,"Canada,","Malta,",Bangla-,"Indies,",,Other,Other,Not,,,,,,,
,of,"Man,","Ireland,",Union �,Total,New,"Gibraltar,"," desh, Sri","Belize,",Africa,Common-,countries,stated,,,,,,,
,birth,Channel,part not,,,Zealand,Cyprus,"Lanka,",Guyana,,wealth,,,,,,,,,
,,Islands,stated,,,,,Pakistan,,,,,,,,,,,,
SCOTLAND,"52,527  ","49,213  ",205    ,652    ,"1,444  ",308    ,48    ,696    ,14    ,275    ,103    ,"1,011    ",2    ,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,
Aberdeen City,"2,097  ","1,834  ",14    ,56    ,89    ,25    ,3    ,27    ,1    ,21    ,12    ,104    ,-    ,,,,,,,
Aberdeenshire,"2,247  ","2,120  ",15    ,27    ,57    ,19    ,6    ,4    ,1    ,21    ,6    ,28    ,-    ,,,,,,,
Angus,"1,103  ","1,068  ",2    ,11    ,11    ,3    ,3    ,2    ,1    ,2    ,-    ,11    ,-    ,,,,,,,
Argyll & Bute,780  ,738  ,3    ,12    ,19    ,9    ,1    ,1    ,-    ,7    ,1    ,8    ,-    ,,,,,,,
Clackmannanshire,529  ,507  ,2    ,9    ,8    ,3    ,-    ,3    ,-    ,2    ,-    ,3    ,-    ,,,,,,,
Dumfries & Galloway,"1,283  ","1,232  ",2    ,17    ,15    ,1    ,3    ,4    ,2    ,5    ,-    ,17    ,-    ,,,,,,,
Dundee City,"1,468  ","1,365  ",4    ,15    ,46    ,4    ,-    ,31    ,1    ,8    ,2    ,38    ,-    ,,,,,,,
East Ayrshire,"1,198  ","1,167  ",2    ,8    ,13    ,5    ,-    ,2    ,-    ,2    ,4    ,8    ,-    ,,,,,,,
East Dunbartonshire,983  ,938  ,7    ,2    ,25    ,4    ,-    ,16    ,-    ,4    ,1    ,11    ,-    ,,,,,,,
East Lothian,940  ,894  ,8    ,16    ,16    ,9    ,1    ,2    ,-    ,4    ,-    ,6    ,-    ,,,,,,,
East Renfrewshire,954  ,904  ,6    ,3    ,26    ,3    ,-    ,18    ,-    ,4    ,1    ,15    ,-    ,,,,,,,
"Edinburgh, City of","4,489  ","3,935  ",31    ,105    ,239    ,56    ,5    ,112    ,1    ,45    ,20    ,178    ,1    ,,,,,,,
Eilean Siar,226  ,221  ,-    ,1    ,2    ,-    ,-    ,2    ,-    ,-    ,-    ,2    ,-    ,,,,,,,
Falkirk,"1,448  ","1,389  ",7    ,14    ,26    ,1    ,1    ,13    ,-    ,11    ,-    ,12    ,-    ,,,,,,,
Fife,"3,642  ","3,471  ",6    ,57    ,57    ,11    ,7    ,17    ,1    ,15    ,6    ,51    ,-    ,,,,,,,
Glasgow City,"6,645  ","5,836  ",30    ,51    ,427    ,33    ,3    ,342    ,2    ,32    ,15    ,300    ,1    ,,,,,,,
Highland,"2,131  ","2,027  ",7    ,31    ,41    ,16    ,2    ,4    ,-    ,15    ,4    ,25    ,-    ,,,,,,,
Inverclyde,850  ,820  ,3    ,2    ,11    ,4    ,1    ,1    ,-    ,4    ,1    ,14    ,-    ,,,,,,,
Midlothian,922  ,872  ,6    ,15    ,17    ,6    ,1    ,3    ,-    ,3    ,4    ,12    ,-    ,,,,,,,
Moray,869  ,826  ,2    ,16    ,13    ,6    ,1    ,-    ,-    ,4    ,2    ,12    ,-    ,,,,,,,
North Ayrshire,"1,421  ","1,377  ",3    ,9    ,19    ,8    ,-    ,2    ,-    ,9    ,-    ,13    ,-    ,,,,,,,
North Lanarkshire,"3,676  ","3,582  ",7    ,15    ,53    ,7    ,1    ,35    ,-    ,5    ,5    ,19    ,-    ,,,,,,,
