"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2003",,,,,,,,,,-   ,,,,,
ICD10,,,,,,,,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan,,,,,,,
list,,,,City,- shire,,Bute,- shire,,,,,,,
,All causes,All,"58,472   ","2,176   ","2,134   ","1,328   ","1,149   ",495   ,,,,,,,
,,M,"27,832   ",994   ,"1,031   ",584   ,543   ,239   ,,,,,,,
,,F,"30,640   ","1,182   ","1,103   ",744   ,606   ,256   ,,,,,,,
A00-B99,I.  Certain infectious and,M,276   ,13   ,10   ,6   ,2   ,1   ,,,,,,,
,  parasitic diseases,F,384   ,13   ,12   ,6   ,8   ,1   ,,,,,,,
"A15-19, ",Tuberculosis,M,31   ,1   ,1   ,-   ,1   ,-   ,,,,,,,
  B90,,F,28   ,2   ,-   ,-   ,1   ,-   ,,,,,,,
A39,Meningococcal infection,M,2   ,-   ,1   ,-   ,-   ,-   ,,,,,,,
,,F,3   ,-   ,-   ,-   ,-   ,-   ,,,,,,,
B15-19,Viral hepatitis,M,15   ,2   ,-   ,1   ,-   ,-   ,,,,,,,
,,F,8   ,1   ,-   ,-   ,-   ,-   ,,,,,,,
B20-24,Human immunodeficiency virus,M,24   ,2   ,1   ,1   ,-   ,-   ,,,,,,,
,  (HIV) disease,F,9   ,-   ,1   ,1   ,-   ,-   
C00-D48,II.  Neoplasms,M,"7,763   ",293   ,290   ,165   ,143   ,63   
,,F,"7,649   ",289   ,295   ,170   ,137   ,76   
C00-97,Malignant neoplasms,M,"7,638   ",291   ,280   ,161   ,139   ,61   
,,F,"7,478   ",280   ,291   ,166   ,134   ,74   
C00-14,"Malignant neoplasms of lip, ",M,172   ,8   ,3   ,2   ,1   ,1   
 ,  oral cavity and pharynx,F,83   ,2   ,2   ,2   ,1   ,1   
C15,Malignant neoplasm of ,M,501   ,12   ,25   ,16   ,7   ,5   
,  oesophagus,F,275   ,14   ,7   ,13   ,2   ,2   
C16,Malignant neoplasm of stomach,M,370   ,14   ,14   ,12   ,7   ,2   
,,F,209   ,5   ,4   ,5   ,7   ,2   
C18,Malignant neoplasm of colon,M,488   ,21   ,26   ,11   ,12   ,1   
,,F,478   ,11   ,16   ,7   ,11   ,3   
C19-21,Malignant neoplasm of rectum ,M,351   ,18   ,20   ,7   ,4   ,7   
,  and anus,F,295   ,21   ,21   ,7   ,4   ,4   
C22,Malignant neoplasm of liver and ,M,165   ,5   ,6   ,4   ,2   ,1   
 ,  intrahepatic bile ducts,F,119   ,4   ,1   ,2   ,1   ,2   
C25,Malignant neoplasm of pancreas,M,297   ,13   ,14   ,6   ,6   ,-   
,,F,344   ,9   ,15   ,7   ,9   ,2   
C32,Malignant neoplasm of larynx,M,76   ,3   ,-   ,1   ,-   ,1   
,,F,27   ,-   ,1   ,1   ,-   ,-   
C33-34,Malignant neoplasm of trachea,M,"2,186   ",72   ,67   ,38   ,44   ,20   
,  bronchus and lung,F,"1,707   ",66   ,59   ,28   ,35   ,22   
C43,Malignant melanoma of skin,M,78   ,7   ,1   ,1   ,1   ,-   
,,F,68   ,2   ,2   ,1   ,1   ,-   
C50,Malignant neoplasm of breast,M,11   ,1   ,-   ,-   ,-   ,1   
,,F,"1,138   ",42   ,48   ,33   ,23   ,7   
C53,Malignant neoplasm of cervix uteri,F,120   ,-   ,6   ,4   ,2   ,2   
C54-55,Malignant neoplasm of other ,F,147   ,10   ,5   ,4   ,2   ,2   
,  parts of the uterus,,,,,,,
C56,Malignant neoplasm of ovary,F,419   ,12   ,23   ,12   ,5   ,3   
C61,Malignant neoplasm of prostate,M,786   ,23   ,34   ,20   ,14   ,6   
C64,"Malignant neoplasm of kidney,",M,165   ,8   ,2   ,5   ,1   ,4   
,  except renal pelvis,F,127   ,5   ,8   ,2   ,-   ,-   
C67,Malignant neoplasm of bladder,M,277   ,8   ,8   ,4   ,4   ,3   
,,F,180   ,7   ,5   ,2   ,3   ,2   
C81-96,"Malignant neoplasm of lymphoid,",M,518   ,24   ,19   ,13   ,12   ,2   
,  haematopoietic and related tissue,F,527   ,21   ,23   ,11   ,12   ,3   
D50-89,III.  Diseases of the blood and ,M,50   ,1   ,2   ,2   ,2   ,2   
,  blood-forming organs and ,F,98   ,3   ,3   ,2   ,3   ,1   
,  certain disorders involving ,,,,,,,
,  the immune mechanism,,,,,,,
E00-90,"IV.  Endocrine, nutritional and ",M,471   ,10   ,17   ,13   ,8   ,1   
,  metabolic diseases,F,487   ,14   ,17   ,12   ,9   ,5   
E10-E14,Diabetes mellitus,M,360   ,9   ,13   ,12   ,6   ,1   
,,F,349   ,7   ,12   ,10   ,6   ,3   
F00-99,V.  Mental and behavioural ,M,"1,019   ",54   ,37   ,28   ,22   ,2   
,  disorders,F,"1,618   ",62   ,67   ,49   ,40   ,7   
F10,Mental and behavioural disorders,M,264   ,10   ,4   ,9   ,6   ,1   
,  due to use of alcohol,F,92   ,1   ,2   ,4   ,3   ,-   
"F11-16, ",Mental and behavioural disorders,M,199   ,17   ,6   ,4   ,2   ,-   
  F18-19,  due to use of drugs,F,29   ,-   ,1   ,-   ,-   ,-   
G00-H95,VI-VIII.  Diseases of the nervous ,M,583   ,25   ,28   ,14   ,8   ,3   
,  system and the sense organs,F,720   ,31   ,42   ,19   ,6   ,3   
G00-03,Meningitis,M,10   ,1   ,2   ,1   ,-   ,-   
,,F,9   ,-   ,-   ,1   ,-   ,-   
,,,,,,,,
,,,,,,,,
ICD10,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan
list,,,,City,-shire,,Bute,-shire
I00-99,IX.  Diseases of the circulatory ,M,"10,379   ",358   ,421   ,228   ,205   ,112   
,  system,F,"11,722   ",493   ,413   ,325   ,256   ,101   
I20-25,Ischaemic heart diseases,M,"6,200   ",191   ,235   ,137   ,118   ,63   
,,F,"5,241   ",214   ,196   ,138   ,131   ,35   
"I30-33,",Other heart diseases,M,582   ,42   ,37   ,12   ,15   ,2   
  I39-52,,F,932   ,50   ,37   ,30   ,22   ,9   
I60-69,Cerebrovascular diseases,M,"2,409   ",84   ,106   ,56   ,49   ,37   
,,F,"4,088   ",171   ,134   ,117   ,75   ,38   
J00-99,X.  Diseases of the respiratory ,M,"3,403   ",110   ,90   ,56   ,74   ,20   
,  system,F,"4,051   ",149   ,122   ,88   ,69   ,35   
J10-11,Influenza,M,6   ,-   ,-   ,-   ,-   ,-   
,,F,9   ,-   ,-   ,-   ,-   ,-   
J12-18,Pneumonia,M,"1,162   ",28   ,25   ,24   ,29   ,8   
,,F,"1,697   ",59   ,54   ,39   ,34   ,17   
J40-47,Chronic lower respiratory diseases,M,"1,542   ",63   ,40   ,25   ,31   ,11   
,,F,"1,628   ",58   ,47   ,39   ,25   ,13   
J45-46,Asthma,M,35   ,-   ,1   ,3   ,-   ,-   
,,F,63   ,2   ,2   ,-   ,-   ,-   
K00-93,XI.  Diseases of the digestive ,M,"1,609   ",39   ,41   ,22   ,34   ,12   
,  system,F,"1,606   ",47   ,44   ,23   ,27   ,9   
K25-28,"Ulcer of the stomach, duodenum ",M,173   ,5   ,-   ,7   ,6   ,1   
  ,  and jejunum,F,145   ,4   ,3   ,4   ,3   ,-   
"K70, ",Chronic liver disease,M,774   ,14   ,18   ,12   ,12   ,5   
  K73-74,,F,396   ,11   ,7   ,2   ,7   ,4   
L00-99,XII.  Diseases of the skin and ,M,46   ,1   ,-   ,3   ,-   ,1   
,  subcutaneous tissue,F,85   ,5   ,4   ,1   ,2   ,1   
M00-99,XIII.  Diseases of the musculoskeletal ,M,89   ,3   ,3   ,-   ,4   ,-   
,  system and connective tissue,F,280   ,10   ,9   ,10   ,8   ,2   
"M05-06,",Rheumatoid arthritis and ,M,31   ,1   ,-   ,-   ,-   ,-   
  M15-19,  osteoarthrosis,F,104   ,3   ,4   ,3   ,1   ,-   
N00-99,XIV.  Diseases of the genitourinary ,M,436   ,18   ,23   ,11   ,6   ,5   
,  system,F,621   ,17   ,14   ,11   ,13   ,5   
N00-29,Diseases of the kidney and ureter,M,301   ,13   ,16   ,9   ,6   ,3   
,,F,369   ,9   ,8   ,8   ,7   ,4   
O00-99,"XV.  Pregnancy, childbirth and the",F,7   ,-   ,1   ,-   ,-   ,1   
,  puerperium,,,,,,,
P00-96,XVI.  Certain conditions originating in ,M,82   ,4   ,3   ,3   ,-   ,-   
,  the perinatal period,F,67   ,3   ,3   ,1   ,-   ,2   
Q00-99,"XVII.  Congenital malformations,",M,86   ,6   ,2   ,2   ,-   ,-   
,  deformations and chromosomal ,F,86   ,4   ,1   ,-   ,5   ,1   
,  abnormalities,,,,,,,
Q00-07,Congenital malformations of ,M,9   ,-   ,-   ,1   ,-   ,-   
,  the nervous system,F,14   ,-   ,-   ,-   ,-   ,-   
Q20-28,Congenital malformations of ,M,34   ,2   ,1   ,-   ,-   ,-   
,  the circulatory system,F,29   ,3   ,-   ,-   ,4   ,-   
R00-99,"XVIII.  Symptoms, signs and abnormal ",M,119   ,8   ,9   ,2   ,1   ,1   
,"  clinical and laboratory findings, ",F,270   ,11   ,19   ,5   ,5   ,-   
,  not elsewhere classified,,,,,,,
R95,Sudden infant death syndrome,M,30   ,2   ,1   ,-   ,1   ,1   
,,F,14   ,-   ,1   ,-   ,-   ,-   
R96-99,Other ill-defined and unknown causes,M,52   ,5   ,5   ,1   ,-   ,-   
,,F,38   ,5   ,1   ,3   ,1   ,-   
V01-Y98,XX.  External causes of morbidity,M,"1,421   ",51   ,55   ,29   ,34   ,16   
,  and mortality,F,889   ,31   ,37   ,22   ,18   ,6   
"V01-X59,",Accidents,M,711   ,24   ,37   ,15   ,16   ,8   
"Y85, Y86",,F,614   ,19   ,26   ,20   ,15   ,5   
V01-99,Transport accidents,M,256   ,11   ,20   ,6   ,7   ,2   
,,F,107   ,1   ,13   ,4   ,4   ,1   
W00-19,Falls,M,263   ,8   ,11   ,6   ,3   ,5   
,,F,405   ,14   ,11   ,13   ,6   ,3   
X40-49,Poisonings,M,25   ,3   ,1   ,-   ,-   ,-   
,,F,5   ,-   ,-   ,-   ,1   ,-   
"X60-84,",Intentional self-harm,M,413   ,17   ,12   ,11   ,9   ,4   
Y87.0,,F,147   ,8   ,4   ,2   ,1   ,1   
"X85-Y09,",Assault,M,85   ,2   ,1   ,-   ,1   ,-   
Y87.1,,F,16   ,-   ,1   ,-   ,1   ,-   
"Y10-Y34,",Event of undetermined intent,M,165   ,8   ,5   ,3   ,7   ,3   
Y87.2,,F,69   ,3   ,5   ,-   ,-   ,-   ,,
,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,
ICD10,,,,,East ,,East,,,
Summary,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk
list,,Galloway,City,Ayrshire,-shire,Lothian,-shire,Edinburgh,,
,All,"1,912   ","1,878   ","1,538   ","1,004   ","1,086   ",947   ,"4,581   ",411   ,"1,655   "
,M,926   ,898   ,720   ,452   ,480   ,434   ,"2,151   ",215   ,781   
,F,986   ,980   ,818   ,552   ,606   ,513   ,"2,430   ",196   ,874   
A00-B99,M,6   ,11   ,10   ,6   ,4   ,4   ,29   ,1   ,4   
,F,10   ,15   ,9   ,11   ,6   ,8   ,40   ,3   ,8   
"A15-19, ",M,-   ,-   ,1   ,1   ,2   ,-   ,1   ,1   ,-   
  B90,F,-   ,3   ,-   ,-   ,-   ,1   ,2   ,-   ,1   
A39,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,F,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
B15-19,M,-   ,1   ,-   ,-   ,-   ,1   ,2   ,-   ,-   
,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
B20-24,M,-   ,7   ,-   ,-   ,-   ,-   ,7   ,-   ,-   
,F,-   ,1   ,-   ,-   ,1   ,-   ,3   ,-   ,-   
C00-D48,M,275   ,262   ,185   ,158   ,140   ,130   ,590   ,59   ,241   
,F,269   ,240   ,214   ,139   ,148   ,138   ,642   ,48   ,252   
C00-97,M,271   ,256   ,181   ,152   ,136   ,130   ,584   ,56   ,239   
,F,265   ,235   ,208   ,137   ,146   ,136   ,634   ,45   ,249   
C00-14,M,4   ,8   ,2   ,4   ,6   ,2   ,15   ,2   ,4   
 ,F,2   ,1   ,3   ,2   ,-   ,2   ,8   ,1   ,3   
C15,M,15   ,15   ,12   ,12   ,4   ,6   ,46   ,1   ,20   
,F,13   ,8   ,10   ,2   ,4   ,6   ,28   ,-   ,6   
C16,M,8   ,10   ,8   ,3   ,8   ,6   ,19   ,1   ,20   
,F,8   ,6   ,3   ,8   ,4   ,3   ,10   ,2   ,9   
C18,M,14   ,19   ,7   ,8   ,8   ,6   ,30   ,6   ,14   
,F,21   ,10   ,14   ,9   ,15   ,9   ,39   ,4   ,20   
C19-21,M,15   ,11   ,7   ,5   ,6   ,9   ,30   ,2   ,16   
,F,7   ,10   ,5   ,6   ,6   ,5   ,32   ,-   ,11   
C22,M,6   ,4   ,1   ,4   ,2   ,4   ,14   ,1   ,6   
 ,F,1   ,5   ,6   ,2   ,2   ,-   ,15   ,-   ,3   
C25,M,12   ,11   ,8   ,4   ,3   ,5   ,25   ,3   ,7   
,F,11   ,15   ,11   ,5   ,9   ,4   ,36   ,3   ,13   
C32,M,2   ,2   ,3   ,1   ,3   ,2   ,7   ,-   ,2   
,F,-   ,-   ,1   ,-   ,1   ,-   ,2   ,-   ,1   
C33-34,M,84   ,66   ,56   ,34   ,40   ,32   ,160   ,13   ,79   
,F,59   ,62   ,44   ,24   ,26   ,32   ,118   ,5   ,50   
C43,M,5   ,1   ,4   ,2   ,2   ,5   ,6   ,-   ,4   
,F,6   ,4   ,-   ,1   ,1   ,2   ,7   ,-   ,2   
C50,M,-   ,-   ,-   ,-   ,2   ,-   ,2   ,-   ,-   
,F,40   ,31   ,40   ,24   ,19   ,24   ,85   ,7   ,45   
C53,F,2   ,3   ,3   ,-   ,2   ,1   ,10   ,1   ,3   
C54-55,F,3   ,4   ,4   ,6   ,1   ,4   ,5   ,3   ,5   
C56,F,16   ,11   ,13   ,9   ,14   ,7   ,43   ,4   ,10   
C61,M,32   ,31   ,23   ,23   ,15   ,13   ,62   ,5   ,27   
C64,M,5   ,5   ,4   ,2   ,1   ,2   ,12   ,4   ,2   
,F,2   ,5   ,4   ,4   ,3   ,4   ,7   ,1   ,3   
C67,M,10   ,9   ,9   ,6   ,3   ,6   ,19   ,4   ,7   
,F,7   ,10   ,-   ,3   ,2   ,4   ,11   ,-   ,6   
C81-96,M,29   ,24   ,15   ,9   ,8   ,14   ,53   ,5   ,4   
,F,18   ,19   ,18   ,10   ,8   ,8   ,68   ,4   ,16   
D50-89,M,2   ,2   ,1   ,-   ,-   ,1   ,1   ,-   ,-   
,F,3   ,1   ,2   ,3   ,2   ,1   ,8   ,2   ,3   
E00-90,M,16   ,23   ,14   ,6   ,5   ,2   ,45   ,3   ,11   
,F,19   ,16   ,13   ,7   ,15   ,3   ,27   ,1   ,16   
E10-E14,M,12   ,17   ,10   ,4   ,4   ,-   ,35   ,1   ,8   
,F,14   ,12   ,11   ,6   ,11   ,3   ,15   ,1   ,14   
F00-99,M,30   ,42   ,12   ,15   ,20   ,15   ,85   ,9   ,17   
,F,29   ,53   ,33   ,24   ,53   ,31   ,127   ,11   ,46   
F10,M,4   ,17   ,-   ,1   ,5   ,5   ,29   ,6   ,2   
,F,-   ,9   ,-   ,3   ,3   ,1   ,3   ,5   ,2   
"F11-16, ",M,6   ,5   ,2   ,4   ,2   ,1   ,10   ,-   ,3   
  F18-19,F,1   ,-   ,-   ,-   ,-   ,1   ,6   ,-   ,-   
G00-H95,M,19   ,20   ,26   ,11   ,12   ,15   ,53   ,4   ,13   
,F,31   ,23   ,18   ,19   ,19   ,14   ,52   ,9   ,24   
G00-03,M,-   ,1   ,-   ,1   ,-   ,-   ,2   ,-   ,-   
,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,,,,,,,,,,
,,,,,,,,,,
ICD10,,,,,East ,,East,,,
Summary,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk
list,,Galloway,City,Ayrshire,-shire,Lothian,-shire,Edinburgh,,
I00-99,M,367   ,304   ,269   ,146   ,178   ,155   ,801   ,93   ,296   
,F,363   ,358   ,328   ,202   ,209   ,189   ,881   ,70   ,321   
I20-25,M,217   ,196   ,173   ,89   ,95   ,85   ,466   ,60   ,183   
,F,151   ,162   ,156   ,85   ,79   ,84   ,349   ,37   ,131   
"I30-33,",M,22   ,19   ,19   ,9   ,12   ,10   ,42   ,8   ,13   
  I39-52,F,27   ,30   ,29   ,13   ,11   ,15   ,63   ,6   ,22   
I60-69,M,85   ,51   ,48   ,28   ,45   ,41   ,178   ,19   ,64   
,F,143   ,107   ,105   ,79   ,83   ,69   ,316   ,21   ,123   
J00-99,M,96   ,114   ,105   ,53   ,64   ,53   ,263   ,18   ,103   
,F,121   ,141   ,116   ,78   ,73   ,64   ,325   ,21   ,111   
J10-11,M,1   ,-   ,1   ,-   ,-   ,-   ,1   ,-   ,-   
,F,1   ,-   ,1   ,-   ,-   ,-   ,-   ,1   ,-   
J12-18,M,30   ,39   ,25   ,21   ,16   ,19   ,92   ,8   ,30   
,F,41   ,59   ,45   ,41   ,35   ,28   ,122   ,9   ,51   
J40-47,M,48   ,60   ,52   ,21   ,32   ,17   ,120   ,8   ,52   
,F,59   ,68   ,46   ,23   ,30   ,17   ,133   ,4   ,45   
J45-46,M,-   ,1   ,3   ,-   ,1   ,1   ,3   ,-   ,-   
,F,1   ,2   ,2   ,-   ,1   ,1   ,7   ,3   ,1   
K00-93,M,38   ,47   ,44   ,22   ,25   ,24   ,120   ,5   ,40   
,F,57   ,55   ,38   ,32   ,30   ,20   ,121   ,13   ,45   
K25-28,M,5   ,1   ,8   ,2   ,2   ,2   ,11   ,1   ,2   
  ,F,5   ,4   ,2   ,2   ,5   ,2   ,11   ,1   ,2   
"K70, ",M,14   ,23   ,21   ,7   ,9   ,11   ,56   ,2   ,14   
  K73-74,F,13   ,14   ,10   ,10   ,8   ,5   ,25   ,-   ,16   
L00-99,M,1   ,3   ,-   ,-   ,-   ,3   ,4   ,1   ,1   
,F,1   ,2   ,2   ,4   ,3   ,2   ,6   ,-   ,1   
M00-99,M,5   ,4   ,2   ,1   ,-   ,1   ,10   ,1   ,2   
,F,14   ,11   ,12   ,6   ,7   ,5   ,26   ,1   ,8   
"M05-06,",M,4   ,1   ,1   ,-   ,-   ,1   ,4   ,-   ,2   
  M15-19,F,5   ,5   ,4   ,3   ,2   ,2   ,5   ,1   ,2   
N00-99,M,16   ,14   ,8   ,8   ,3   ,8   ,29   ,5   ,10   
,F,22   ,26   ,19   ,8   ,15   ,16   ,55   ,9   ,15   
N00-29,M,10   ,11   ,6   ,6   ,1   ,6   ,21   ,4   ,9   
,F,18   ,17   ,11   ,6   ,11   ,11   ,29   ,4   ,9   
O00-99,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
P00-96,M,3   ,4   ,1   ,1   ,1   ,-   ,3   ,-   ,4   
,F,1   ,3   ,-   ,3   ,1   ,4   ,5   ,-   ,3   
Q00-99,M,1   ,4   ,4   ,-   ,-   ,3   ,10   ,1   ,2   
,F,4   ,1   ,1   ,1   ,4   ,-   ,5   ,-   ,2   
Q00-07,M,1   ,-   ,1   ,-   ,-   ,-   ,1   ,-   ,-   
,F,-   ,1   ,1   ,-   ,1   ,-   ,1   ,-   ,-   
Q20-28,M,-   ,2   ,-   ,-   ,-   ,2   ,2   ,1   ,1   
,F,1   ,-   ,-   ,-   ,2   ,-   ,-   ,-   ,1   
R00-99,M,5   ,1   ,2   ,2   ,3   ,-   ,16   ,1   ,-   
,F,10   ,8   ,2   ,-   ,6   ,7   ,38   ,5   ,4   
R95,M,1   ,-   ,1   ,-   ,-   ,-   ,2   ,-   ,-   
,F,-   ,2   ,-   ,-   ,-   ,-   ,2   ,-   ,-   
R96-99,M,1   ,1   ,1   ,1   ,-   ,-   ,7   ,1   ,-   
,F,-   ,2   ,1   ,-   ,-   ,-   ,4   ,-   ,-   
V01-Y98,M,46   ,43   ,37   ,23   ,25   ,20   ,92   ,14   ,37   
,F,32   ,27   ,11   ,15   ,15   ,11   ,72   ,3   ,15   
"V01-X59,",M,27   ,16   ,19   ,8   ,16   ,10   ,46   ,8   ,19   
"Y85, Y86",F,26   ,17   ,4   ,12   ,8   ,10   ,55   ,1   ,12   
V01-99,M,8   ,3   ,6   ,4   ,7   ,1   ,14   ,3   ,6   
,F,5   ,1   ,3   ,1   ,-   ,-   ,10   ,-   ,-   
W00-19,M,9   ,9   ,7   ,2   ,8   ,6   ,16   ,3   ,8   
,F,20   ,12   ,1   ,9   ,5   ,5   ,39   ,1   ,12   
X40-49,M,-   ,-   ,-   ,-   ,1   ,-   ,1   ,1   ,-   
,F,-   ,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   
"X60-84,",M,13   ,14   ,12   ,11   ,7   ,5   ,32   ,3   ,10   
Y87.0,F,2   ,-   ,3   ,-   ,2   ,-   ,8   ,-   ,1   
"X85-Y09,",M,2   ,1   ,3   ,-   ,1   ,3   ,4   ,-   ,2   
Y87.1,F,-   ,-   ,1   ,-   ,-   ,-   ,1   ,-   ,1   
"Y10-Y34,",M,3   ,5   ,2   ,2   ,-   ,1   ,9   ,2   ,5   
Y87.2,F,3   ,7   ,-   ,-   ,3   ,-   ,2   ,1   ,1   
,,,,,,,,,,
Table 6.3     (continued),,,,,,,,,,
ICD10,,,,,,,,,North,
Summary,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney
list,,,City,,,,,Ayrshire,shire,Islands
,All,"3,927   ","7,695   ","2,406   ","1,110   ",819   ,956   ,"1,636   ","3,568   ",206   
,M,"1,823   ","3,781   ","1,176   ",572   ,387   ,479   ,779   ,"1,729   ",97   
,F,"2,104   ","3,914   ","1,230   ",538   ,432   ,477   ,857   ,"1,839   ",109   
A00-B99,M,23   ,55   ,7   ,-   ,3   ,3   ,7   ,23   ,-   
,F,17   ,74   ,16   ,4   ,5   ,1   ,18   ,21   ,-   
"A15-19, ",M,6   ,8   ,-   ,-   ,-   ,-   ,2   ,1   ,-   
  B90,F,1   ,6   ,1   ,-   ,1   ,-   ,-   ,2   ,-   
A39,M,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
B15-19,M,1   ,3   ,-   ,-   ,-   ,-   ,2   ,1   ,-   
,F,-   ,5   ,-   ,1   ,-   ,-   ,-   ,-   ,-   
B20-24,M,-   ,5   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
,F,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   
C00-D48,M,536   ,"1,015   ",340   ,148   ,110   ,131   ,211   ,446   ,28   
,F,497   ,"1,018   ",320   ,127   ,91   ,103   ,181   ,482   ,21   
C00-97,M,529   ,"1,006   ",334   ,146   ,110   ,129   ,205   ,439   ,27   
,F,484   ,996   ,310   ,124   ,89   ,99   ,177   ,469   ,18   
C00-14,M,9   ,35   ,11   ,6   ,1   ,4   ,3   ,11   ,-   
 ,F,6   ,7   ,5   ,-   ,2   ,1   ,1   ,5   ,-   
C15,M,38   ,54   ,27   ,7   ,9   ,10   ,10   ,26   ,4   
,F,20   ,46   ,10   ,5   ,1   ,4   ,4   ,10   ,2   
C16,M,26   ,64   ,10   ,7   ,5   ,1   ,12   ,24   ,2   
,F,10   ,41   ,10   ,5   ,3   ,4   ,2   ,16   ,-   
C18,M,35   ,53   ,23   ,8   ,5   ,10   ,13   ,21   ,3   
,F,31   ,48   ,29   ,12   ,2   ,8   ,11   ,20   ,2   
C19-21,M,22   ,42   ,11   ,2   ,7   ,8   ,9   ,16   ,1   
,F,8   ,30   ,13   ,3   ,5   ,4   ,5   ,15   ,-   
C22,M,13   ,21   ,4   ,2   ,3   ,4   ,6   ,9   ,1   
 ,F,8   ,22   ,9   ,2   ,1   ,-   ,1   ,7   ,1   
C25,M,15   ,36   ,14   ,5   ,6   ,4   ,8   ,21   ,1   
,F,20   ,38   ,14   ,2   ,6   ,5   ,8   ,17   ,1   
C32,M,3   ,14   ,2   ,2   ,1   ,1   ,3   ,6   ,-   
,F,4   ,6   ,-   ,-   ,-   ,-   ,1   ,3   ,-   
C33-34,M,152   ,342   ,77   ,49   ,35   ,25   ,60   ,147   ,6   
,F,108   ,280   ,53   ,31   ,26   ,20   ,34   ,129   ,6   
C43,M,9   ,8   ,3   ,2   ,2   ,1   ,1   ,3   ,-   
,F,3   ,4   ,4   ,-   ,-   ,-   ,2   ,3   ,1   
C50,M,-   ,-   ,1   ,-   ,-   ,-   ,1   ,-   ,-   
,F,76   ,133   ,46   ,22   ,10   ,12   ,38   ,71   ,2   
C53,F,15   ,11   ,7   ,2   ,-   ,2   ,4   ,9   ,-   
C54-55,F,17   ,16   ,5   ,3   ,2   ,3   ,4   ,13   ,-   
C56,F,30   ,41   ,19   ,6   ,6   ,6   ,7   ,28   ,-   
C61,M,46   ,79   ,40   ,17   ,10   ,17   ,22   ,37   ,3   
C64,M,15   ,22   ,8   ,2   ,3   ,1   ,5   ,8   ,2   
,F,6   ,16   ,7   ,2   ,3   ,3   ,6   ,6   ,-   
C67,M,29   ,35   ,18   ,1   ,3   ,7   ,6   ,14   ,-   
,F,14   ,33   ,5   ,-   ,3   ,3   ,3   ,11   ,1   
C81-96,M,36   ,44   ,26   ,10   ,7   ,11   ,9   ,27   ,1   
,F,35   ,52   ,22   ,3   ,6   ,6   ,15   ,39   ,-   
D50-89,M,1   ,10   ,3   ,1   ,1   ,2   ,1   ,5   ,-   
,F,5   ,12   ,4   ,-   ,4   ,1   ,1   ,6   ,-   
E00-90,M,27   ,66   ,24   ,11   ,8   ,5   ,14   ,24   ,1   
,F,33   ,66   ,21   ,10   ,9   ,9   ,11   ,32   ,5   
E10-E14,M,18   ,49   ,22   ,9   ,7   ,4   ,9   ,17   ,1   
,F,21   ,54   ,17   ,9   ,6   ,9   ,8   ,19   ,5   
F00-99,M,42   ,174   ,36   ,29   ,13   ,28   ,28   ,68   ,5   
,F,96   ,200   ,58   ,50   ,19   ,32   ,52   ,75   ,2   
F10,M,8   ,46   ,16   ,9   ,2   ,7   ,8   ,20   ,3   
,F,5   ,16   ,8   ,1   ,1   ,2   ,3   ,4   ,-   
"F11-16, ",M,5   ,70   ,1   ,6   ,3   ,2   ,4   ,16   ,-   
  F18-19,F,3   ,10   ,-   ,1   ,1   ,1   ,-   ,1   ,-   
G00-H95,M,28   ,53   ,25   ,10   ,8   ,12   ,19   ,36   ,2   
,F,40   ,66   ,22   ,8   ,15   ,11   ,21   ,36   ,3   
G00-03,M,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   
,F,-   ,1   ,1   ,-   ,-   ,-   ,-   ,1   ,-   
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD10,,,,,,,,,North,
Summary,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney
list,,,City,,,,,Ayrshire,shire,Islands
I00-99,M,705   ,"1,238   ",443   ,213   ,130   ,179   ,312   ,642   ,36   
,F,880   ,"1,369   ",490   ,208   ,159   ,194   ,339   ,690   ,54   
I20-25,M,425   ,770   ,257   ,148   ,76   ,105   ,176   ,391   ,18   
,F,390   ,652   ,192   ,107   ,66   ,83   ,159   ,346   ,21   
"I30-33,",M,42   ,55   ,27   ,3   ,7   ,19   ,21   ,39   ,3   
