"Table 2.5     Components of population change by administrative area, 1991 to 2002",,,,,,,,
,Estimated,,,, Migration 1,Estimated,Population change,
 Area,population,Births,Deaths,Natural,& Other �,population,,
,30 June 1991,,,change,changes,30 June 2002,Number,%
SCOTLAND,"5,083,330   ","646,601  ","659,011  ","-12,410   ","-16,120   ","5,054,800   ","-28,530   ",-0.6%
Council areas,,,,,,,,
Aberdeen City,"214,120   ","26,230  ","25,457  ",773   ,"-5,623   ","209,270   ","-4,850   ",-2.3%
Aberdeenshire,"215,870   ","28,945  ","23,127  ","5,818   ","5,592   ","227,280   ","11,410   ",5.3%
Angus,"108,400   ","13,253  ","15,130  ","-1,877   ","1,607   ","108,130   ",-270   ,-0.2%
Argyll & Bute,"93,520   ","10,273  ","13,466  ","-3,193   ",703   ,"91,030   ","-2,490   ",-2.7%
Clackmannanshire,"48,100   ","6,406  ","5,704  ",702   ,-872   ,"47,930   ",-170   ,-0.4%
Dumfries & Galloway,"147,170   ","17,093  ","20,258  ","-3,165   ","3,305   ","147,310   ",140   ,0.1%
Dundee City,"155,550   ","18,639  ","21,223  ","-2,584   ","-8,786   ","144,180   ","-11,370   ",-7.3%
East Ayrshire,"124,020   ","15,466  ","16,425  ",-959   ,"-3,321   ","119,740   ","-4,280   ",-3.5%
East Dunbartonshire,"110,170   ","12,661  ","10,959  ","1,702   ","-4,562   ","107,310   ","-2,860   ",-2.6%
East Lothian,"84,440   ","11,499  ","11,662  ",-163   ,"6,473   ","90,750   ","6,310   ",7.5%
East Renfrewshire,"85,770   ","11,204  ","9,281  ","1,923   ","1,937   ","89,630   ","3,860   ",4.5%
"Edinburgh, City of","436,320   ","55,104  ","55,880  ",-776   ,"12,536   ","448,080   ","11,760   ",2.7%
Eilean Siar,"29,330   ","3,018  ","4,538  ","-1,520   ","-1,610   ","26,200   ","-3,130   ",-10.7%
Falkirk,"142,500   ","18,262  ","18,315  ",-53   ,"3,113   ","145,560   ","3,060   ",2.1%
Fife,"347,360   ","42,899  ","43,560  ",-661   ,"4,001   ","350,700   ","3,340   ",1.0%
Glasgow City,"629,220   ","82,968  ","93,383  ","-10,415   ","-41,455   ","577,350   ","-51,870   ",-8.2%
Highland,"203,790   ","26,182  ","26,204  ",-22   ,"4,372   ","208,140   ","4,350   ",2.1%
Inverclyde,"91,390   ","10,979  ","13,194  ","-2,215   ","-5,575   ","83,600   ","-7,790   ",-8.5%
Midlothian,"79,530   ","10,530  ","9,215  ","1,315   ",-345   ,"80,500   ",970   ,1.2%
Moray,"83,990   ","11,473  ","10,433  ","1,040   ","1,710   ","86,740   ","2,750   ",3.3%
North Ayrshire,"138,060   ","17,508  ","18,207  ",-699   ,"-1,711   ","135,650   ","-2,410   ",-1.7%
North Lanarkshire,"326,900   ","44,312  ","39,413  ","4,899   ","-10,449   ","321,350   ","-5,550   ",-1.7%
Orkney Islands,"19,520   ","2,300  ","2,541  ",-241   ,-69   ,"19,210   ",-310   ,-1.6%
Perth & Kinross,"127,370   ","15,397  ","18,432  ","-3,035   ","10,825   ","135,160   ","7,790   ",6.1%
Renfrewshire,"175,690   ","22,766  ","22,788  ",-22   ,"-3,728   ","171,940   ","-3,750   ",-2.1%
Scottish Borders,"103,830   ","12,339  ","14,935  ","-2,596   ","6,166   ","107,400   ","3,570   ",3.4%
