Table 3.4     Birth rate and gross and net reproduction,,,
"                                        rates�, Scotland, 1971 to 2001",,,
Year,Crude,Gross,Net
,birth rate,reproduction rate,reproduction rate
1971,16.6,1.230,1.196
1972,15.0,1.109,1.079
1973,14.2,1.026,0.998
1974,13.4,0.966,0.940
1975,13.0,0.920,0.897
1976,12.4,0.864,0.844
1977,11.9,0.831,0.812
1978,12.3,0.851,0.832
1979,13.1,0.891,0.872
1980,13.3,0.895,0.877
1981,13.3,0.893,0.877
1982,12.8,0.849,0.833
1983,12.6,0.823,0.810
1984,12.7,0.827,0.812
1985,13.0,0.834,0.820
1986,12.8,0.816,0.804
1987,13.0,0.823,0.811
1988,13.0,0.823,0.813
1989,12.5,0.796,0.784
1990,12.9,0.818,0.808
1991,13.1,0.833,0.823
1992,12.9,0.821,0.811
1993,12.4,0.796,0.786
1994,12.0,0.779,0.770
1995,11.7,0.763,0.753
1996,11.6,0.753,0.743
1997,11.6,0.770,0.759
1998,11.2,0.751,0.740
1999,10.8,0.738,0.728
2000 pub,10.4,0.720,0.710
2000 rev,10.5,0.723,0.713
2001,10.4,0.727,0.717
,,,
1  See Notes and Definitions.,,,
,,,
,,,
,,,
