"Estimated population by sex, age group and marital status, Scotland, 30 June 2004 1",,,,,,,,,,,,
,,Males,,,,,,Females,,Females,,
,,Marital status,,,,,,Marital status,,,,
Age group,,Total,Single,Married,Widowed,Divorced,,Total,Single,Married,Widowed,Divorced
All ages,,"2,446,248","1,174,848","1,059,639","80,573","131,188",,"2,632,152","1,091,022","1,079,390","280,079","181,661"
0-15,,"478,706","478,706",0,0,0,,"456,750","456,750",0,0,0
16-19,,"135,357","135,187",168,0,2,,"129,045","128,573",464,0,8
20-24,,"164,301","159,372","4,743",17,169,,"161,118","150,570","10,052",64,432
25-29,,"144,343","116,402","26,188",80,"1,673",,"146,876","103,198","40,402",215,"3,061"
30-34,,"165,731","85,616","72,608",196,"7,311",,"178,091","74,710","91,736",631,"11,014"
35-39,,"191,353","61,017","114,698",528,"15,110",,"205,836","51,535","130,386","1,441","22,474"
40-44,,"193,056","40,476","130,919",995,"20,666",,"206,066","32,123","142,124","2,728","29,091"
45-49,,"176,703","26,962","126,480","1,656","21,605",,"185,256","20,455","131,250","4,513","29,038"
50-54,,"162,835","19,182","120,981","2,856","19,816",,"167,362","12,763","121,701","7,362","25,536"
55-59,,"163,713","15,425","126,137","4,614","17,537",,"168,876","10,142","123,942","13,201","21,591"
60-64,,"129,468","10,832","100,388","6,657","11,591",,"141,004","7,990","97,623","20,530","14,861"
65-69,,"113,886","8,415","87,940","9,614","7,917",,"130,619","8,046","79,530","32,227","10,816"
70-74,,"92,710","6,840","68,517","12,847","4,506",,"117,861","8,913","56,608","45,355","6,985"
75-79,,"67,834","5,249","45,429","15,016","2,140",,"97,855","9,330","32,419","52,355","3,751"
80-84,,"43,239","3,313","24,888","14,213",825,,"77,304","8,095","15,766","51,302","2,141"
85-89,,"15,907","1,181","7,287","7,233",206,,"38,112","4,436","3,888","29,179",609
90 & over,,"7,106",673,"2,268","4,051",114,,"24,121","3,393","1,499","18,976",253

1These figures were revised in 2009. See the Marital Status Population Estimates page of the GROS website for more information.,,,,,,,,,,,,
� Crown copyright 2009,,,,,,,,,,,,
