"Table 1.2     Births, stillbirths, deaths and marriages, numbers and rates, Scotland, quarterly, 1992 to 2002",,,,,,,,,,,,,,,,,,,,,,,,
,,Live births,,,,,,,Stillbirths1,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths - all ages,,,, Marriages,,,
Year,,Both sexes,,,,Males per, To unmarried parents,,,,,,,,,,Both sexes,,,,,,,Year
,,Number,Rate2,Males, Females,"1,000",Number,% of live,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Number,Rate2,Males,Females,Number,Rate2,,
,,,,,,females,,births,,,,,,,,,,,,,,,,
,Year 1992,"65,789",12.9    ,"33,610   ","32,179   ","1,044","19,950   ",30.3   ,356      ,5.4     ,597      ,9.0     ,304      ,4.6     ,449      ,6.8     ,"60,937   ",12.0   ,"29,334   ","31,603   ","35,057   ",6.9     ,,Year 1992
1st quarter 1992,,"16,475",13.1    ,"8,310   ","8,165   ","1,018","4,988   ",30.3   ,74      ,4.5     ,134      ,8.1     ,73      ,4.4     ,126      ,7.6     ,"16,511   ",13.2   ,"7,893   ","8,618   ","4,522   ",3.6     ,,1st quarter 1992
2nd  ,,"16,446",13.0    ,"8,437   ","8,009   ","1,053","4,899   ",29.8   ,79      ,4.8     ,144      ,8.7     ,76      ,4.6     ,105      ,6.4     ,"14,668   ",11.6   ,"7,031   ","7,637   ","10,104   ",8.0     ,,2nd  
3rd,,"16,871",13.2    ,"8,669   ","8,202   ","1,057","5,092   ",30.2   ,86      ,5.1     ,146      ,8.6     ,75      ,4.4     ,98      ,5.8     ,"14,024   ",10.9   ,"6,845   ","7,179   ","13,518   ",10.5     ,,3rd
4th,,"15,997",12.5    ,"8,194   ","7,803   ","1,050","4,971   ",31.1   ,117      ,7.3     ,173      ,10.7     ,80      ,5.0     ,120      ,7.5     ,"15,734   ",12.3   ,"7,565   ","8,169   ","6,913   ",5.4     ,,4th
,Year 1993,"63,337",12.4    ,"32,374   ","30,963   ","1,046","19,855   ",31.3   ,409      ,6.4     ,611      ,9.6     ,254      ,4.0     ,412      ,6.5     ,"64,049   ",12.6   ,"30,504   ","33,545   ","33,366   ",6.6     ,,Year 1993
1st quarter 1993,,"15,776",12.6    ,"8,015   ","7,761   ","1,033","4,967   ",31.5   ,107      ,6.7     ,155      ,9.8     ,59      ,3.7     ,106      ,6.7     ,"16,759   ",13.3   ,"7,976   ","8,783   ","4,190   ",3.3     ,,1st quarter 1993
2nd,,"15,627",12.3    ,"7,901   ","7,726   ","1,023","4,789   ",30.6   ,117      ,7.4     ,170      ,10.8     ,65      ,4.2     ,106      ,6.8     ,"15,358   ",12.1   ,"7,351   ","8,007   ","9,734   ",7.7     ,,2nd
3rd,,"16,468",12.8    ,"8,472   ","7,996   ","1,060","5,166   ",31.4   ,86      ,5.2     ,133      ,8.0     ,60      ,3.6     ,94      ,5.7     ,"14,214   ",11.1   ,"6,876   ","7,338   ","12,835   ",10.0     ,,3rd
4th,,"15,466",12.0    ,"7,986   ","7,480   ","1,068","4,933   ",31.9   ,99      ,6.4     ,153      ,9.8     ,70      ,4.5     ,106      ,6.9     ,"17,718   ",13.8   ,"8,301   ","9,417   ","6,607   ",5.1     ,,4th
,Year 1994,"61,656",12.1    ,"31,399   ","30,257   ","1,038","19,224   ",31.2   ,381      ,6.1     ,558      ,9.0     ,246      ,4.0     ,382      ,6.2     ,"59,328   ",11.6   ,"28,416   ","30,912   ","31,480   ",6.2     ,,Year 1994
1st quarter 1994,,"15,564",12.4    ,"7,958   ","7,606   ","1,046","4,807   ",30.9   ,94      ,6.0     ,128      ,8.2     ,44      ,2.8     ,83      ,5.3     ,"16,247   ",12.9   ,"7,733   ","8,514   ","3,889   ",3.1     ,,1st quarter 1994
2nd,,"15,574",12.2    ,"7,864   ","7,710   ","1,020","4,737   ",30.4   ,96      ,6.1     ,154      ,9.8     ,75      ,4.8     ,109      ,7.0     ,"14,387   ",11.3   ,"6,954   ","7,433   ","9,109   ",7.2     ,,2nd
3rd,,"15,569",12.1    ,"7,891   ","7,678   ","1,028","4,863   ",31.2   ,102      ,6.5     ,138      ,8.8     ,53      ,3.4     ,90      ,5.8     ,"13,884   ",10.8   ,"6,590   ","7,294   ","12,127   ",9.4     ,,3rd
4th,,"14,949",11.6    ,"7,686   ","7,263   ","1,058","4,817   ",32.2   ,89      ,5.9     ,138      ,9.2     ,74      ,5.0     ,100      ,6.7     ,"14,810   ",11.5   ,"7,139   ","7,671   ","6,355   ",4.9     ,,4th
,Year 1995,"60,051",11.8    ,"30,652   ","29,399   ","1,043","20,266   ",33.7   ,397      ,6.6     ,582      ,9.6     ,241      ,4.0     ,375      ,6.2     ,"60,500   ",11.9   ,"28,791   ","31,709   ","30,663   ",6.0     ,,Year 1995
1st quarter 1995,,"15,117",12.0    ,"7,700   ","7,417   ","1,038","5,084   ",33.6   ,98      ,6.4     ,153      ,10.1     ,73      ,4.8     ,116      ,7.7     ,"16,264   ",12.9   ,"7,745   ","8,519   ","3,684   ",2.9     ,,1st quarter 1995
2nd,,"14,926",11.7    ,"7,708   ","7,218   ","1,068","4,921   ",33.0   ,96      ,6.4     ,143      ,9.5     ,62      ,4.2     ,99      ,6.6     ,"14,638   ",11.5   ,"6,889   ","7,749   ","9,032   ",7.1     ,,2nd
3rd,,"15,184",11.8    ,"7,728   ","7,456   ","1,036","5,114   ",33.7   ,107      ,7.0     ,146      ,9.5     ,49      ,3.2     ,72      ,4.7     ,"13,605   ",10.6   ,"6,613   ","6,992   ","11,929   ",9.3     ,,3rd
