"Table 1.3     Estimated population, births, stillbirths, deaths and marriages, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,
"                                             by administrative area, Scotland, 2004",,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages,,
Area,Both sexes,Males,Females,Both sexes,,Standard-,Males,Females,Number,Rate 2,Number,Rate 2,Number,Rate 3,Number,Rate 3,Both sexes,,Standard-,Males,Females,Number,,Area
,,,,Number,Rate 1,ised rate,,,,,,,,,,,Number,Rate 1,ised rate,,,,,
SCOTLAND,"5,078,400 ","2,446,248 ","2,632,152 ","53,957   ",10.6   ,10.6   ,"27,769   ","26,188   ",317     ,5.8   ,439     ,8.1   ,166     ,3.1   ,266     ,4.9   ,"56,187   ",11.1   ,11.1   ,"26,775   ","29,412   ","32,154   ",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"205,710","101,189","104,521","2,075   ",10.1   ,9.0   ,"1,084   ",991   ,13     ,6.2   ,18     ,8.6   ,7     ,3.4   ,12     ,5.8   ,"2,143   ",10.4   ,10.7   ,"1,012   ","1,131   ",930   ,,Aberdeen City   
Aberdeenshire  ,"231,570","114,545","117,025","2,388   ",10.3   ,11.8   ,"1,250   ","1,138   ",6     ,2.5   ,13     ,5.4   ,9     ,3.8   ,11     ,4.6   ,"2,152   ",9.3   ,9.6   ,"1,039   ","1,113   ","1,095   ",,Aberdeenshire  
Angus  ,"108,350","52,322","56,028","1,071   ",9.9   ,11.8   ,542   ,529   ,3     ,2.8   ,5     ,4.7   ,3     ,2.8   ,5     ,4.7   ,"1,330   ",12.3   ,10.6   ,609   ,721   ,418   ,,Angus  
Argyll & Bute  ,"91,190 ","45,000 ","46,190 ",807   ,8.8   ,11.8   ,425   ,382   ,6     ,7.4   ,9     ,11.1   ,4     ,5.0   ,5     ,6.2   ,"1,131   ",12.4   ,10.4   ,568   ,563   ,908   ,,Argyll & Bute  
Clackmannanshire,"48,240 ","23,408 ","24,832 ",501   ,10.4   ,11.1   ,265   ,236   ,4     ,7.9   ,8     ,15.8   ,4     ,8.0   ,5     ,10.0   ,508   ,10.5   ,11.3   ,256   ,252   ,177   ,,Clackmannanshire
Dumfries & Galloway  ,"147,930 ","71,505 ","76,425 ","1,431   ",9.7   ,12.2   ,726   ,705   ,3     ,2.1   ,3     ,2.1   ,-     ,-   ,2     ,1.4   ,"1,855   ",12.5   ,10.3   ,859   ,996   ,"6,731   ",,Dumfries & Galloway  
Dundee City  ,"142,170","67,337","74,833","1,539   ",10.8   ,10.2   ,808   ,731   ,5     ,3.2   ,7     ,4.5   ,3     ,1.9   ,4     ,2.6   ,"1,754   ",12.3   ,11.3   ,850   ,904   ,622   ,,Dundee City  
East Ayrshire  ,"119,720 ","57,662 ","62,058 ","1,271   ",10.6   ,11.2   ,661   ,610   ,6     ,4.7   ,8     ,6.3   ,2     ,1.6   ,5     ,3.9   ,"1,359   ",11.4   ,11.4   ,608   ,751   ,344   ,,East Ayrshire  
East Dunbartonshire  ,"106,550 ","51,326 ","55,224 ",889   ,8.3   ,10.0   ,453   ,436   ,10     ,11.1   ,13     ,14.5   ,5     ,5.6   ,9     ,10.1   ,972   ,9.1   ,9.0   ,471   ,501   ,363   ,,East Dunbartonshire  
East Lothian  ,"91,580 ","43,802 ","47,778 ",950   ,10.4   ,12.0   ,500   ,450   ,4     ,4.2   ,4     ,4.2   ,-     ,-   ,2     ,2.1   ,996   ,10.9   ,10.0   ,472   ,524   ,417   ,,East Lothian  
East Renfrewshire  ,"89,610 ","42,705 ","46,905 ",941   ,10.5   ,12.5   ,487   ,454   ,5     ,5.3   ,7     ,7.4   ,4     ,4.3   ,6     ,6.4   ,868   ,9.7   ,9.5   ,379   ,489   ,463   ,,East Renfrewshire  
"Edinburgh, City of","453,670 ","218,008 ","235,662 ","4,568   ",10.1   ,7.9   ,"2,412   ","2,156   ",36     ,7.8   ,53     ,11.5   ,20     ,4.4   ,27     ,5.9   ,"4,387   ",9.7   ,9.9   ,"2,066   ","2,321   ","2,933   ",,"Edinburgh, City of"
Eilean Siar ,"26,260 ","12,863 ","13,397 ",223   ,8.5   ,10.8   ,110   ,113   ,1     ,4.5   ,2     ,8.9   ,1     ,4.5   ,1     ,4.5   ,352   ,13.4   ,10.7   ,187   ,165   ,104   ,,Eilean Siar 
Falkirk  ,"147,460 ","71,203 ","76,257 ","1,735   ",11.8   ,11.6   ,884   ,851   ,13     ,7.4   ,16     ,9.2   ,3     ,1.7   ,8     ,4.6   ,"1,626   ",11.0   ,11.6   ,753   ,873   ,647   ,,Falkirk  
Fife  ,"354,600 ","170,607 ","183,993 ","3,735   ",10.5   ,10.9   ,"1,905   ","1,830   ",13     ,3.5   ,29     ,7.7   ,18     ,4.8   ,23     ,6.2   ,"3,851   ",10.9   ,10.5   ,"1,840   ","2,011   ","1,927   ",,Fife  
