"Table 6.6     Death rates from malignant neoplasms (all sites), by sex and age, Scotland, 1950 - 2001",,,,,,,,,
Year,All,Age group,,,,,,,
,ages,< 25,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,,"Males - rates per 100,000 population",,,,
1950-52,206     ,9     ,23     ,66     ,234     ,555     ,"1,066     ","1,690     ","1,633     "
1960-62,241     ,9     ,20     ,61     ,232     ,664     ,"1,243     ","1,854     ","2,194     "
1970-72,272     ,8     ,19     ,56     ,217     ,663     ,"1,423     ","2,150     ","2,461     "
1980-82,291     ,7     ,14     ,46     ,189     ,615     ,"1,420     ","2,380     ","2,770     "
1990-92,310     ,5     ,10     ,41     ,173     ,577     ,"1,415     ","2,437     ","3,411     "
1991,307     ,4     ,10     ,44     ,180     ,579     ,"1,436     ","2,369     ","3,084     "
1992,317     ,5     ,8     ,41     ,169     ,563     ,"1,448     ","2,502     ","3,799     "
1993,320     ,3     ,10     ,38     ,171     ,582     ,"1,440     ","2,569     ","3,657     "
1994,308     ,5     ,11     ,35     ,153     ,561     ,"1,399     ","2,448     ","3,586     "
1995,312     ,4     ,10     ,33     ,160     ,562     ,"1,391     ","2,479     ","3,576     "
1996,310     ,4     ,9     ,31     ,171     ,552     ,"1,357     ","2,435     ","3,431     "
1997,303     ,3     ,9     ,33     ,144     ,516     ,"1,352     ","2,392     ","3,351     "
1998,300     ,4     ,9     ,34     ,149     ,520     ,"1,307     ","2,268     ","3,331     "
1999,301     ,5     ,10     ,27     ,153     ,508     ,"1,267     ","2,326     ","3,383     "
2000 pub,306     ,4     ,10     ,31     ,130     ,517     ,"1,277     ","2,343     ","3,673     "
2000 rev,308     ,4     ,11     ,32     ,127     ,501     ,"1,241     ","2,278     ","3,483     "
2001,319     ,4     ,7     ,29     ,148     ,524     ,"1,227     ","2,352     ","3,523     "
,,,,,"Females - rates per 100,000 population",,,,
1950-52,185     ,6     ,21     ,83     ,198     ,394     ,758     ,"1,228     ","1,449     "
1960-62,195     ,6     ,20     ,80     ,212     ,385     ,674     ,"1,130     ","1,560     "
1970-72,218     ,5     ,19     ,68     ,219     ,407     ,688     ,"1,139     ","1,660     "
1980-82,247     ,5     ,17     ,67     ,205     ,442     ,754     ,"1,143     ","1,654     "
1990-92,278     ,4     ,16     ,58     ,185     ,446     ,855     ,"1,273     ","1,800     "
1991,276     ,3     ,17     ,54     ,180     ,431     ,876     ,"1,271     ","1,761     "
1992,278     ,4     ,17     ,57     ,194     ,440     ,864     ,"1,247     ","1,841     "
1993,285     ,5     ,14     ,52     ,176     ,432     ,876     ,"1,355     ","1,935     "
1994,284     ,4     ,12     ,55     ,179     ,430     ,888     ,"1,380     ","1,805     "
1995,282     ,3     ,12     ,53     ,168     ,407     ,889     ,"1,332     ","1,958     "
1996,282     ,4     ,13     ,48     ,162     ,405     ,869     ,"1,387     ","1,916     "
1997,279     ,3     ,11     ,51     ,157     ,417     ,813     ,"1,395     ","1,890     "
1998,277     ,3     ,10     ,47     ,156     ,387     ,834     ,"1,375     ","1,907     "
1999,278     ,3     ,10     ,44     ,157     ,383     ,834     ,"1,395     ","1,889     "
2000 pub,291     ,3     ,11     ,46     ,145     ,369     ,856     ,"1,506     ","2,134     "
2000 rev,284     ,3     ,11     ,45     ,143     ,362     ,834     ,"1,454     ","1,904     "
2001,282     ,3     ,10     ,43     ,144     ,389     ,791     ,"1,421     ","1,886     "
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
