"Table 8.6     Divorces, by ages of husband and wife at marriage, Scotland, 2004",,,,,,,,,,,,,,,,,,
Age of wife,All,Age of husband at marriage,,,,,,,,,,,,,,,,
at marriage,ages,16,17,18,19,20,21-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60+,NS,,
All ages,"11,227 ",16 ,60 ,198 ,390 ,649 ,"3,613 ","3,220 ","1,480 ",739 ,370 ,184 ,97 ,43 ,36 ,132 ,,
16,110 ,4 ,11 ,26 ,24 ,11 ,24 ,6 ,2 ,1 ,- ,- ,- ,- ,- ,1 ,,
17,256 ,6 ,24 ,43 ,50 ,48 ,67 ,14 ,2 ,2 ,- ,- ,- ,- ,- ,- ,,
18,554 ,2 ,13 ,58 ,102 ,114 ,193 ,52 ,16 ,2 ,2 ,- ,- ,- ,- ,- ,,
19,833 ,1,5 ,35 ,94 ,151 ,408 ,111 ,17 ,7 ,2 ,2 ,- ,- ,- ,- ,,
20,"1,023 ",1,5 ,13 ,54 ,145 ,555 ,187 ,49 ,8 ,4 ,1 ,- ,- ,- ,1 ,,
21-24,"3,869 ",2,2 ,17 ,56 ,146 ,"1,869 ","1,308 ",350 ,80 ,27 ,6 ,1 ,2 ,1 ,2 ,,
25-29,"2,462 ",- ,- ,3 ,8 ,27 ,414 ,"1,176 ",551 ,207 ,54 ,14 ,7 ,1 ,- ,- ,,
30-34,"1,025 ",- ,- ,2 ,1 ,5 ,68 ,272 ,332 ,213 ,82 ,33 ,9 ,6 ,1 ,1 ,,
35-39,489 ,- ,- ,1 ,1 ,2 ,10 ,72 ,113 ,130 ,101 ,43 ,9 ,3 ,4 ,- ,,
40-44,252 ,- ,- ,- ,- ,- ,1 ,16 ,39 ,58 ,64 ,40 ,19 ,10 ,5 ,- ,,
45-49,143 ,- ,- ,- ,- ,- ,- ,4 ,7 ,29 ,23 ,35 ,38 ,1 ,6 ,- ,,
50-54,52 ,- ,- ,- ,- ,- ,- ,- ,2 ,2 ,7 ,10 ,13 ,12 ,6 ,- ,,
55-59,15 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,4 ,- ,- ,6 ,5 ,- ,,
60+,11 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,1,2 ,8 ,- ,,
NS,133 ,- ,- ,- ,- ,- ,4 ,2 ,- ,- ,- ,- ,- ,- ,- ,127 ,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
