"Table 8.7     Divorces, by method of celebration and duration of marriage, Scotland, 2003",,,,,,,,               -     
Duration of,All,Method of celebration of marriage,,,,,,
marriage,divorces,Church of,Roman Catholic,Other,Civil or,Not,,
(years),,Scotland,church,denominations,irregular,stated,,
All,"10,928       ","4,157       ","1,180       ",628         ,"4,760       ",203       ,,
0,11       ,2       ,2       ,-         ,6       ,1       ,,
1,63       ,6       ,4       ,4         ,48       ,1       ,,
2,217       ,58       ,7       ,14         ,132       ,6       ,,
3,399       ,120       ,25       ,27         ,218       ,9       ,,
4,451       ,136       ,23       ,34         ,245       ,13       ,,
5,502       ,141       ,43       ,29         ,277       ,12       ,,
6,533       ,146       ,40       ,37         ,295       ,15       ,,
7,452       ,132       ,29       ,31         ,246       ,14       ,,
8,490       ,170       ,48       ,20         ,241       ,11       ,,
9,473       ,196       ,42       ,32         ,191       ,12       ,,
10,463       ,182       ,40       ,27         ,206       ,8       ,,
11,422       ,145       ,48       ,30         ,194       ,5       
12,459       ,194       ,42       ,14         ,203       ,6       
13,426       ,167       ,48       ,27         ,182       ,2       
14,452       ,192       ,45       ,21         ,187       ,7       
15,376       ,150       ,46       ,17         ,160       ,3       
16,364       ,157       ,32       ,15         ,159       ,1       
17,348       ,136       ,38       ,17         ,152       ,5       
18,344       ,127       ,43       ,22         ,148       ,4       
19,341       ,129       ,48       ,17         ,144       ,3       
20,277       ,115       ,34       ,12         ,116       ,0
21,299       ,124       ,37       ,17         ,117       ,4       
22,316       ,144       ,46       ,14         ,107       ,5       
23,297       ,121       ,41       ,13         ,112       ,10       
24,258       ,100       ,42       ,16         ,95       ,5       
25,223       ,91       ,33       ,17         ,79       ,3       
26,220       ,89       ,31       ,9         ,87       ,4       
27,192       ,85       ,28       ,18         ,57       ,4       
28,173       ,83       ,22       ,4         ,58       ,6       
29,144       ,77       ,17       ,7         ,41       ,2       
30+,943       ,442       ,156       ,66         ,257       ,22       
,,,,,,
0-4 ,"1,141       ",322       ,61       ,79         ,649       ,30       
5-9 ,"2,450       ",785       ,202       ,149         ,"1,250       ",64       
10-14 ,"2,222       ",880       ,223       ,119         ,972       ,28       
15-19 ,"1,773       ",699       ,207       ,88         ,763       ,16       
20-24 ,"1,447       ",604       ,200       ,72         ,547       ,24       
25-29 ,952       ,425       ,131       ,55         ,322       ,19       
30+,943       ,442       ,156       ,66         ,257       ,22       
,,,,,,
Median (years),14       ,16       ,18       ,13         ,12       ,11       
,,,,,,

,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
