"Table 2.6     Estimated population, by sex, quinary age group and administrative area, 30 June 2000",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"5,114,600 ","288,310  ","322,075  ","325,762  ","322,190  ","318,895  ","343,750  ","402,811  ","416,073  ","376,112  ","331,263  ","342,588  ","278,346  ","259,361  ","234,484  ","205,168  ","164,270  ","99,467  ","58,250   ","25,425   ",,SCOTLAND,SCOTLAND,"2,484,687 ","147,890  ","164,575  ","167,108  ","163,940  ","162,651  ","174,842  ","201,258  ","207,223  ","186,891  ","163,577  ","169,042  ","134,820  ","122,744  ","107,709  ","88,961   ","65,319   ","33,896   ","16,659   ","5,582    ",,SCOTLAND,SCOTLAND,"2,629,913","140,420","157,500","158,654","158,250","156,244","168,908","201,553","208,850","189,221","167,686","173,546","143,526","136,617","126,775","116,207","98,951","65,571","41,591","19,843",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas,Council areas,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City,"211,250 ","11,219  ","12,590  ","12,335  ","13,706  ","15,046  ","13,902  ","18,244  ","18,144  ","16,537  ","13,822  ","13,839  ","10,262  ","9,798  ","9,297  ","8,295  ","6,592  ","4,015  ","2,422   ","1,185   ",,Aberdeen City,Aberdeen City,"103,851 ","5,816  ","6,421  ","6,308  ","6,739  ","7,686  ","7,560  ","9,595  ","9,339  ","8,404  ","7,066  ","6,952  ","4,942  ","4,541  ","4,253  ","3,529   ","2,471   ","1,366   ",645   ,218    ,,Aberdeen City,Aberdeen City,"107,399","5,403","6,169","6,027","6,967","7,360","6,342","8,649","8,805","8,133","6,756","6,887","5,320","5,257","5,044","4,766","4,121","2,649","1,777",967,,Aberdeen City
Aberdeenshire,"227,200 ","13,232  ","15,319  ","15,772  ","14,226  ","12,553  ","13,786  ","16,553  ","18,456  ","18,165  ","17,219  ","17,413  ","12,458  ","10,933  ","9,150  ","7,940  ","6,529  ","4,003  ","2,343   ","1,150   ",,Aberdeenshire,Aberdeenshire,"113,399 ","6,817  ","7,848  ","8,096  ","7,472  ","6,415  ","6,778  ","8,297  ","9,269  ","9,374  ","8,743  ","9,029  ","6,318  ","5,495  ","4,446  ","3,642   ","2,826   ","1,453   ",747   ,334    ,,Aberdeenshire,Aberdeenshire,"113,801","6,415","7,471","7,676","6,754","6,138","7,008","8,256","9,187","8,791","8,476","8,384","6,140","5,438","4,704","4,298","3,703","2,550","1,596",816,,Aberdeenshire
Angus,"109,180 ","5,984  ","7,045  ","7,018  ","6,469  ","5,887  ","7,241  ","7,509  ","7,863  ","7,769  ","7,424  ","8,233  ","6,487  ","5,786  ","5,290  ","4,749  ","3,767  ","2,403  ","1,429   ",827   ,,Angus,Angus,"53,414 ","3,069  ","3,591  ","3,600  ","3,459  ","3,295  ","3,668  ","3,616  ","3,899  ","3,821  ","3,688  ","4,131  ","3,198  ","2,804  ","2,494  ","2,091   ","1,524   ",872   ,392   ,202    ,,Angus,Angus,"55,766","2,915","3,454","3,418","3,010","2,592","3,573","3,893","3,964","3,948","3,736","4,102","3,289","2,982","2,796","2,658","2,243","1,531","1,037",625,,Angus
Argyll & Bute,"88,790 ","4,296  ","4,931  ","5,356  ","5,395  ","4,691  ","5,241  ","6,287  ","6,157  ","6,288  ","5,851  ","6,716  ","5,695  ","5,418  ","4,667  ","3,933  ","3,401  ","2,243  ","1,413   ",811   ,,Argyll & Bute,Argyll & Bute,"43,742 ","2,231  ","2,536  ","2,777  ","2,841  ","2,433  ","2,777  ","3,456  ","3,192  ","3,224  ","2,988  ","3,325  ","2,834  ","2,530  ","2,139  ","1,702   ","1,395   ",770   ,419   ,173    ,,Argyll & Bute,Argyll & Bute,"45,048","2,065","2,395","2,579","2,554","2,258","2,464","2,831","2,965","3,064","2,863","3,391","2,861","2,888","2,528","2,231","2,006","1,473",994,638,,Argyll & Bute
Clackmannanshire,"48,460 ","2,858  ","3,285  ","3,276  ","2,954  ","2,300  ","3,123  ","3,788  ","3,914  ","3,668  ","3,262  ","3,566  ","2,869  ","2,475  ","2,061  ","1,815  ","1,434  ",892  ,561   ,359   ,,Clackmannanshire,Clackmannanshire,"23,636 ","1,444  ","1,635  ","1,684  ","1,451  ","1,140  ","1,582  ","1,934  ","1,957  ","1,811  ","1,704  ","1,801  ","1,340  ","1,147  ",984  ,807   ,536   ,368   ,190   ,121    ,,Clackmannanshire,Clackmannanshire,"24,824","1,414","1,650","1,592","1,503","1,160","1,541","1,854","1,957","1,857","1,558","1,765","1,529","1,328","1,077","1,008",898,524,371,238,,Clackmannanshire
Dumfries & Galloway,"145,800 ","7,702  ","9,041  ","9,216  ","8,367  ","6,349  ","7,438  ","9,701  ","11,018  ","10,348  ","9,832  ","10,589  ","9,552  ","8,782  ","8,180  ","7,462  ","5,755  ","3,518  ","2,030   ",920   ,,Dumfries & Galloway,Dumfries & Galloway,"70,785 ","3,935  ","4,550  ","4,776  ","4,351  ","3,274  ","3,748  ","4,717  ","5,428  ","5,093  ","4,866  ","5,285  ","4,555  ","4,275  ","3,912  ","3,399   ","2,436   ","1,317   ",649   ,219    ,,Dumfries & Galloway,Dumfries & Galloway,"75,015","3,767","4,491","4,440","4,016","3,075","3,690","4,984","5,590","5,255","4,966","5,304","4,997","4,507","4,268","4,063","3,319","2,201","1,381",701,,Dumfries & Galloway
Dundee City,"142,700 ","7,956  ","8,702  ","8,802  ","9,372  ","10,166  ","7,732  ","10,368  ","11,397  ","10,027  ","8,373  ","9,074  ","7,490  ","7,920  ","7,455  ","6,680  ","5,461  ","3,032  ","1,879   ",814   ,,Dundee City,Dundee City,"68,109 ","4,047  ","4,453  ","4,487  ","4,679  ","5,155  ","4,178  ","5,177  ","5,546  ","4,902  ","4,040  ","4,272  ","3,535  ","3,654  ","3,346  ","2,878   ","2,132   ",982   ,543   ,103    ,,Dundee City,Dundee City,"74,591","3,909","4,249","4,315","4,693","5,011","3,554","5,191","5,851","5,125","4,333","4,802","3,955","4,266","4,109","3,802","3,329","2,050","1,336",711,,Dundee City
East Ayrshire,"120,630 ","6,807  ","7,910  ","8,099  ","7,337  ","6,442  ","7,806  ","9,057  ","9,451  ","8,438  ","7,796  ","8,582  ","7,068  ","6,477  ","6,022  ","5,165  ","3,956  ","2,390  ","1,309   ",518   ,,East Ayrshire,East Ayrshire,"58,515 ","3,487  ","4,014  ","4,156  ","3,769  ","3,384  ","4,022  ","4,432  ","4,626  ","4,083  ","3,767  ","4,205  ","3,451  ","3,070  ","2,788  ","2,318   ","1,642   ",798   ,374   ,129    ,,East Ayrshire,East Ayrshire,"62,115","3,320","3,896","3,943","3,568","3,058","3,784","4,625","4,825","4,355","4,029","4,377","3,617","3,407","3,234","2,847","2,314","1,592",935,389,,East Ayrshire
