"Table 8.3     Divorces, by ground and duration of marriage, Scotland, 2006",,,,,,,,,,
Duration ,,Ground for divorce *,,,,,,,,
of marriage,Total,,,,Non-cohabitation,,Separation1,,,Nullity
(years),,Adultery,Behaviour,Desertion,2 years and,5 years,1 year and,2 years,Other,of marriage
,,,,,consent,,consent,,grounds,

All,,,,,,,,,,
durations,"13,014",263,"1,215",15,"3,986","1,923","1,456","4,127",28,1

-,11,2,8,-,-,-,-,1,-,-
1,90,2,41,-,-,-,46,1,-,-
2,263,10,33,1,77,-,88,54,-,-
3,502,8,54,-,184,-,130,124,2,-
4,578,8,62,-,228,-,123,155,2,-
5,587,5,63,-,213,15,105,185,1,-
6,587,9,63,-,208,44,76,187,-,-
7,568,10,49,1,217,50,67,169,4,1
8,543,9,53,-,195,71,50,164,1,-
9,474,11,37,2,151,58,54,160,1,-
10,538,16,55,1,197,69,47,153,-,-
11,500,13,60,1,156,75,49,146,-,-
12,477,16,41,-,160,93,43,123,1,-
13,455,12,45,-,141,88,39,130,-,-
14,448,12,45,2,154,66,34,132,3,-
15,412,6,47,-,139,87,26,107,-,-
16,392,6,61,-,122,69,30,104,-,-
17,422,5,45,-,134,82,30,125,1,-
18,439,15,31,1,135,70,36,149,2,-
19,368,6,29,1,111,69,23,127,2,-

 0 - 4,"1,444",30,198,1,489,-,387,335,4,-
 5 - 9,"2,759",44,265,3,984,238,352,865,7,1
 10 - 14,"2,418",69,246,4,808,391,212,684,4,-
 15 - 19,"2,033",38,213,2,641,377,145,612,5,-
 20 - 24,"1,788",41,130,2,465,345,155,648,2,-
 25 - 29,"1,281",25,79,1,334,261,113,466,2,-
 30+,"1,291",16,84,2,265,311,92,517,4,-


Note 1,The Family Law (Scotland) Act 2006 was introduced on 4 May 2006,,,,,,,,,
Note  *,"Unfortunately, the breakdown by the Grounds for Divorce is not reliable - please see the note on our Web site:",,,,,,,,,
,Unreliability of Grounds for Divorce Statistics,,,,,,,,,
