"Table 8.4     Divorces, by marital status at time of marriage, Scotland, 1971 to 2001 1",,,,,,,
,Husbands,,,All,Wives,,
Year,Marital status at time of marriage,,,decrees,Marital status at time of marriage,,
,Single,Widowed,Divorced,,Single,Widowed,Divorced
1971,"4,267      ",51      ,167      ,"4,485      ","4,239      ",80      ,166      
1972,"4,906      ",71      ,178      ,"5,155      ","4,885      ",69      ,201      
1973,"6,359      ",74      ,237      ,"6,670      ","6,352      ",74      ,244      
1974,"6,361      ",98      ,286      ,"6,745      ","6,370      ",113      ,262      
1975,"7,350      ",88      ,357      ,"7,795      ","7,374      ",99      ,322      
1976,"7,634      ",108      ,387      ,"8,129      ","7,634      ",108      ,387      
1977,"8,033      ",112      ,423      ,"8,568      ","8,001      ",125      ,442      
1978,"7,811      ",137      ,463      ,"8,411      ","7,789      ",163      ,459      
1979,"8,197      ",104      ,536      ,"8,837      ","8,159      ",136      ,542      
1980,"9,701      ",95      ,734      ,"10,530      ","9,666      ",169      ,695      
1981,"9,030      ",106      ,759      ,"9,895      ","9,022      ",149      ,724      
1982,"10,261      ",135      ,892      ,"11,288      ","10,232      ",167      ,889      
1983,"11,976      ",180      ,"1,082      ","13,238      ","11,949      ",195      ,"1,094      "
1984,"10,684      ",152      ,"1,079      ","11,915      ","10,662      ",163      ,"1,090      "
1985,"11,870      ",165      ,"1,338      ","13,373      ","11,940      ",168      ,"1,265      "
1986,"11,406      ",144      ,"1,250      ","12,800      ","11,402      ",164      ,"1,234      "
1987,"10,700      ",118      ,"1,315      ","12,133      ","10,715      ",148      ,"1,270      "
1988,"10,078      ",121      ,"1,273      ","11,472      ","10,061      ",132      ,"1,279      "
1989,"10,210      ",123      ,"1,326      ","11,659      ","10,250      ",134      ,"1,275      "
1990,"10,679      ",122      ,"1,471      ","12,272      ","10,756      ",133      ,"1,383      "
1991,"10,800      ",104      ,"1,495      ","12,399      ","10,880      ",115      ,"1,404      "
1992,"10,862      ",79      ,"1,538      ","12,479      ","10,878      ",112      ,"1,489      "
1993,"11,010      ",115      ,"1,662      ","12,787      ","11,130      ",112      ,"1,545      "
1994,"11,243      ",113      ,"1,777      ","13,133      ","11,314      ",109      ,"1,710      "
1995,"10,487      ",95      ,"1,667      ","12,249      ","10,508      ",130      ,"1,611      "
1996,"10,348      ",122      ,"1,838      ","12,308      ","10,445      ",127      ,"1,736      "
1997,"10,377      ",101      ,"1,744      ","12,222      ","10,397      ",93      ,"1,732      "
1998,"10,514      ",109      ,"1,761      ","12,384      ","10,484      ",126      ,"1,774      "
1999,"9,976      ",90      ,"1,798      ","11,864      ","10,028      ",102      ,"1,734      "
2000,"9,385      ",72      ,"1,686      ","11,143      ","9,485      ",82      ,"1,576      "
2001,"8,996      ",83      ,"1,552      ","10,631      ","9,007      ",88      ,"1,536      "
,,,,,,,
,,,,,,,
1   Figures for the years  before 1979 relate only to persons who were married in Scotland.  ,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
