"Table 6.4     Deaths, by sex, age and cause, Scotland, 2004",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
,All causes,,All,"56,187",266,48,36,45,157,243,252,376,601,780,"1,152","1,589","2,501","3,419","4,738","6,693","8,539","10,118","14,634"
,,,Males,"26,775",160,29,21,23,105,181,189,260,393,496,709,967,"1,513","2,116","2,774","3,733","4,316","4,417","4,373"
,,,Females,"29,412",106,19,15,22,52,62,63,116,208,284,443,622,988,"1,303","1,964","2,960","4,223","5,701","10,261"
A00-,I.  CERTAIN INFECTIOUS AND ,,M ,292,1,4,-,-,1,-,-,2,6,10,9,11,19,26,33,29,36,43,62
  B99,  PARASITIC DISEASES,,F ,396,1,1,2,-,1,-,2,2,9,8,8,9,8,14,17,36,54,72,152
A00�09,Intestinal infectious diseases,,M ,36,-,-,-,-,-,-,-,-,-,-,-,1,1,2,4,3,5,8,12
,,,F ,68,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,1,11,14,38
A04,Other bacterial intestinal infections,,M ,32,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,3,3,8,11
,,,F ,63,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,1,10,12,36
A08,Viral and other specified intestinal ,,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1
,  infections,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
A09,Diarrhoea and gastroenteritis of ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,  presumed infectious origin,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1
A15-19,Tuberculosis,,M ,20,-,-,-,-,-,-,-,-,1,-,1,-,2,3,5,-,3,2,3
,,,F ,18,-,-,1,-,-,-,-,-,4,-,-,-,-,-,-,4,3,1,5
A16,"Respiratory tuberculosis, not confirmed ",,M ,16,-,-,-,-,-,-,-,-,1,-,1,-,2,2,4,-,2,2,2
,  bacteriologically or histologically,,F ,16,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,3,3,1,5
A18,Tuberculosis of other organs,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A19,Miliary tuberculosis,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1
,,,F ,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
A30-49,Other bacterial diseases,,M ,185,1,2,-,-,1,-,-,2,1,5,5,5,9,17,19,20,24,29,45
,,,F ,264,1,1,1,-,1,-,1,-,-,5,4,7,6,12,12,26,34,51,102
A31,Infection due to other mycobacteria,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A32,Listeriosis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-
A37,Whooping cough,,M ,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A39,Meningococcal infection,,M ,3,-,1,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,,F ,5,-,1,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-,1
A40,Streptococcal septicaemia,,M ,8,-,1,-,-,-,-,-,2,-,1,-,1,-,-,-,-,3,-,-
,,,F ,8,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,1,1,3,-
A41,Other septicaemia,,M ,160,-,-,-,-,-,-,-,-,1,4,5,4,6,13,18,18,21,26,44
,,,F ,240,1,-,-,-,-,-,-,-,-,4,4,6,4,11,11,24,31,47,97
A48,"Other bacterial diseases, not ",,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,elsewhere  classified,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
A49,Bacterial infection of unspecified site,,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,2,3,1,2,-,2,1
,,,F ,8,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2,1,4
A80-89,Viral infections of the central ,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-
,  nervous system,,F ,14,-,-,-,-,-,-,-,1,1,1,1,1,-,-,1,2,4,1,1
A81,Slow virus infections of central ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
,  nervous system,,F ,9,-,-,-,-,-,-,-,1,-,1,1,1,-,-,-,1,3,1,-
A86,Unspecified viral encephalitis,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
A87,Viral meningitis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-
