"Estimated population by sex, age group and marital status, Scotland, 30 June 2006 1",,,,,,,,,,,,
,,Males,,,,,,Females,,Females,,
,,Marital status,,,,,,Marital status,,,,
Age group,,Total,Single,Married,Widowed,Divorced,,Total,Single,Married,Widowed,Divorced
All ages,,"2,469,407","1,205,215","1,045,509","80,402","138,281",,"2,647,493","1,117,322","1,067,008","272,735","190,428"
0-15,,"471,729","471,729",0,0,0,,"450,104","450,104",0,0,0
16-19,,"135,165","135,074",90,0,1,,"127,791","127,469",314,0,8
20-24,,"171,019","166,611","4,289",2,117,,"168,046","158,578","9,090",20,358
25-29,,"156,422","129,799","25,006",74,"1,543",,"153,891","112,970","37,937",232,"2,752"
30-34,,"153,686","86,202","61,010",158,"6,316",,"163,497","75,998","77,662",550,"9,287"
35-39,,"185,147","65,101","105,030",456,"14,560",,"199,628","56,874","120,933","1,242","20,579"
40-44,,"194,867","45,327","127,624","1,024","20,892",,"210,261","37,687","140,457","2,627","29,490"
45-49,,"183,306","30,386","127,738","1,559","23,623",,"194,619","23,902","134,745","4,463","31,509"
50-54,,"164,736","20,960","119,891","2,821","21,064",,"170,649","14,781","121,385","6,928","27,555"
55-59,,"169,377","16,923","128,197","4,700","19,557",,"175,422","11,131","127,176","12,693","24,422"
60-64,,"135,028","11,343","104,212","6,572","12,901",,"144,542","8,129","100,433","19,374","16,606"
65-69,,"113,650","8,616","87,247","9,077","8,710",,"129,719","7,519","80,286","29,902","12,012"
70-74,,"94,702","6,587","70,411","12,556","5,148",,"117,673","8,037","59,085","42,600","7,951"
75-79,,"69,739","5,158","47,269","14,773","2,539",,"98,732","8,623","34,460","51,047","4,602"
80-84,,"43,643","3,162","25,588","14,005",888,,"74,907","7,622","16,369","48,682","2,234"
85-89,,"19,562","1,524","9,462","8,287",289,,"43,228","4,639","4,963","32,809",817
90 & over,,"7,629",713,"2,445","4,338",133,,"24,784","3,259","1,713","19,566",246

1These figures were revised in 2009. See the Marital Status Population Estimates page of the GROS website for more information.,,,,,,,,,,,,
� Crown copyright 2009,,,,,,,,,,,,
