"Table 6.1     Deaths, by sex and cause, Scotland, 1994 to 2004",,,,,,,,,,,,,,,
ICD Codes,,,,,,,,,,,,,,,
ICD9, ICD10,Cause of death,,1994,1995,1996,1997,1998,1999,,2000,2001,2002,2003,2004
list,list,,,,,,,,ICD9,ICD10,,,,,
,,All causes,All,"59,328 ","60,500 ","60,654 ","59,494 ","59,164 ","60,281 ","60,281 ","57,799 ","57,382 ","58,103 ","58,472 ","56,187 "
,,,M,"28,416 ","28,791 ","29,209 ","28,305 ","28,132 ","28,605 ","28,605 ","27,511 ","27,324 ","27,743 ","27,832 ","26,775 "
,,,F,"30,912 ","31,709 ","31,445 ","31,189 ","31,032 ","31,676 ","31,676 ","30,288 ","30,058 ","30,360 ","30,640 ","29,412 "
001-139,A00-B99,I.  Certain infectious and,M,154 ,155 ,250 ,212 ,248 ,237 ,280 ,192 ,266 ,292 ,276 ,292 
,,  parasitic diseases,F,152 ,171 ,243 ,219 ,238 ,261 ,321 ,284 ,292 ,359 ,384 ,396 
"010-018,","A15-19, ",Tuberculosis,M,42 ,40 ,29 ,40 ,34 ,42 ,41 ,31 ,31 ,35 ,31 ,27 
137,  B90,,F,23 ,16 ,24 ,31 ,24 ,23 ,23 ,35 ,23 ,17 ,28 ,25 
036,A39,Meningococcal infection,M,7 ,9 ,4 ,8 ,8 ,6 ,6 ,9 ,10 ,8 ,2 ,3 
,,,F,1 ,6 ,8 ,4 ,12 ,8 ,8 ,9 ,2 ,5 ,3 ,5 
070,B15-19,Viral hepatitis,M,8 ,11 ,12 ,12 ,10 ,10 ,11 ,7 ,5 ,10 ,15 ,16 
,,,F,6 ,4 ,3 ,3 ,12 ,7 ,3 ,7 ,1 ,3 ,8 ,4 
042-044,B20-24,Human immunodeficiency virus,M,70 ,90 ,60 ,29 ,25 ,20 ,22 ,17 ,29 ,23 ,24 ,9 
,,  (HIV) disease 1,F,24 ,22 ,19 ,12 ,7 ,3 ,6 ,6 ,4 ,10 ,9 ,7 
140-239,C00-D48,II.  Neoplasms,M,"7,770 ","7,870 ","7,808 ","7,610 ","7,506 ","7,541 ","7,721 ","7,609 ","7,891 ","7,923 ","7,763 ","7,800 "
,,,F,"7,624 ","7,592 ","7,606 ","7,444 ","7,401 ","7,425 ","7,606 ","7,646 ","7,584 ","7,468 ","7,649 ","7,536 "
140-208,C00-97,Malignant neoplasms,M,"7,652 ","7,768 ","7,707 ","7,538 ","7,449 ","7,474 ","7,590 ","7,480 ","7,772 ","7,770 ","7,638 ","7,664 "
,,,F,"7,512 ","7,456 ","7,464 ","7,351 ","7,303 ","7,315 ","7,418 ","7,478 ","7,424 ","7,281 ","7,478 ","7,383 "
140-149,C00-14,"Malignant neoplasms of lip, ",M,160 ,184 ,155 ,146 ,167 ,174 ,176 ,155 ,160 ,154 ,172 ,176 
, ,  oral cavity and pharynx,F,89 ,86 ,76 ,105 ,88 ,74 ,72 ,77 ,66 ,82 ,83 ,75 
150,C15,Malignant neoplasm of ,M,403 ,443 ,421 ,426 ,471 ,443 ,444 ,427 ,472 ,462 ,501 ,511 
,,  oesophagus,F,312 ,319 ,302 ,308 ,259 ,333 ,336 ,281 ,280 ,301 ,275 ,290 
151,C16,Malignant neoplasm of stomach,M,432 ,422 ,386 ,392 ,387 ,368 ,367 ,364 ,365 ,388 ,370 ,356 
,,,F,322 ,336 ,313 ,318 ,293 ,282 ,290 ,285 ,313 ,233 ,209 ,259 
153,C18,Malignant neoplasm of colon,M,532 ,490 ,551 ,526 ,487 ,490 ,496 ,515 ,513 ,507 ,488 ,479 
,,,F,607 ,654 ,638 ,539 ,509 ,528 ,521 ,537 ,549 ,468 ,478 ,438 
154,C19-21,Malignant neoplasm of rectum ,M,349 ,328 ,324 ,378 ,370 ,393 ,393 ,329 ,336 ,344 ,351 ,372 
,,  and anus,F,253 ,259 ,237 ,256 ,294 ,287 ,287 ,235 ,246 ,259 ,295 ,279 
155,C22,Malignant neoplasm of liver and ,M,110 ,127 ,134 ,136 ,139 ,142 ,145 ,140 ,133 ,167 ,165 ,186 
, ,  intrahepatic bile ducts,F,78 ,85 ,102 ,92 ,105 ,101 ,98 ,114 ,121 ,103 ,119 ,138 
157,C25,Malignant neoplasm of pancreas,M,241 ,248 ,280 ,269 ,289 ,257 ,252 ,294 ,280 ,281 ,297 ,300 
,,,F,310 ,290 ,280 ,287 ,318 ,317 ,318 ,339 ,315 ,281 ,344 ,315 
161,C32,Malignant neoplasm of larynx,M,76 ,94 ,74 ,72 ,102 ,81 ,77 ,90 ,97 ,103 ,76 ,76 
,,,F,31 ,21 ,25 ,19 ,26 ,28 ,29 ,22 ,21 ,19 ,27 ,24 
162,C33-34,Malignant neoplasm of trachea,M,"2,645 ","2,581 ","2,446 ","2,448 ","2,332 ","2,305 ","2,272 ","2,225 ","2,277 ","2,317 ","2,186 ","2,151 "
,,  bronchus and lung,F,"1,592 ","1,640 ","1,679 ","1,658 ","1,652 ","1,656 ","1,634 ","1,723 ","1,638 ","1,722 ","1,707 ","1,772 "
172,C43,Malignant melanoma of skin,M,57 ,60 ,63 ,69 ,68 ,71 ,66 ,56 ,79 ,73 ,78 ,93 
,,,F,50 ,51 ,56 ,49 ,76 ,60 ,61 ,59 ,66 ,59 ,68 ,58 
174-175,C50,Malignant neoplasm of breast,M,3 ,5 ,10 ,7 ,5 ,7 ,6 ,6 ,7 ,5 ,11 ,11 
