"Estimated population by sex, age group and marital status, Scotland, 30 June 2005 1",,,,,,,,,,,,
,,Males,,,,,,Females,,Females,,
,,Marital status,,,,,,Marital status,,,,
Age group,,Total,Single,Married,Widowed,Divorced,,Total,Single,Married,Widowed,Divorced
All ages,,"2,456,109","1,188,699","1,052,213","80,516","134,681",,"2,638,691","1,103,228","1,073,078","276,368","186,017"
0-15,,"475,538","475,538",0,0,0,,"453,456","453,456",0,0,0
16-19,,"135,149","135,043",104,0,2,,"128,221","127,839",374,0,8
20-24,,"167,139","162,399","4,580",12,148,,"164,408","154,334","9,599",46,429
25-29,,"149,480","122,548","25,233",81,"1,618",,"149,237","107,509","38,658",198,"2,872"
30-34,,"159,418","85,762","66,661",185,"6,810",,"171,218","75,704","84,802",589,"10,123"
35-39,,"187,175","62,759","109,113",483,"14,820",,"201,996","53,961","125,116","1,365","21,554"
40-44,,"195,029","43,128","130,097","1,010","20,794",,"209,485","35,101","142,315","2,648","29,421"
45-49,,"180,366","28,613","127,512","1,584","22,657",,"189,987","22,101","133,191","4,445","30,250"
50-54,,"162,923","19,990","119,742","2,882","20,309",,"168,226","13,782","120,872","7,181","26,391"
55-59,,"167,535","16,136","128,028","4,678","18,693",,"172,797","10,539","126,192","12,926","23,140"
60-64,,"131,064","11,033","101,399","6,543","12,089",,"141,859","8,011","98,423","19,861","15,564"
65-69,,"114,503","8,496","88,295","9,345","8,367",,"130,840","7,799","80,453","31,131","11,457"
70-74,,"93,679","6,735","69,380","12,715","4,849",,"117,675","8,432","57,567","44,122","7,554"
75-79,,"68,789","5,258","46,185","14,995","2,351",,"98,599","8,962","33,568","51,977","4,092"
80-84,,"42,992","3,183","25,019","13,983",807,,"75,369","7,820","15,855","49,506","2,188"
85-89,,"17,853","1,387","8,444","7,785",237,,"40,752","4,536","4,433","31,069",714
90 & over,,"7,477",691,"2,421","4,235",130,,"24,566","3,342","1,660","19,304",260

1These figures were revised in 2009. See the Marital Status Population Estimates page of the GROS website for more information.,,,,,,,,,,,,
� Crown copyright 2009,,,,,,,,,,,,
