"Table 9.2     Adoptions, by sex and age of child and relationship of the adopter(s), 2002",,,,,,,,,,-        
Age and sex of child,,,Relationship of the adopter(s),,,,,,,
,,Total,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation,,,
All ages,P,385        ,2        ,134        ,3        ,11        ,235        ,,,
,M,193        ,2        ,67        ,3        ,4        ,117        ,,,
,F,192        ,-        ,67        ,-        ,7        ,118        ,,,
,,,,,,,,,,
Months,,,,,,,,,,
less than 6,M,1        ,-        ,-        ,-        ,-        ,1        ,,,
,F,-        ,-        ,-        ,-        ,-        ,-        ,,,
6 - 8,M,1        ,-        ,-        ,-        ,-        ,1        ,,,
,F,2        ,-        ,-        ,-        ,-        ,2        ,,,
9 - 11,M,6        ,-        ,-        ,-        ,-        ,6        ,,,
,F,3        ,-        ,-        ,-        ,-        ,3        ,,,
12 - 17,M,10        ,-        ,1        ,-        ,-        ,9        ,,,
,F,9        ,-        ,-        ,-        ,-        ,9        ,,,
18 - 23,M,2        ,-        ,-        ,-        ,-        ,2        ,,
,F,8        ,-        ,-        ,-        ,2        ,6        ,,
,,,,,,,,,
Years,,,,,,,,,
2,M,26        ,-        ,2        ,-        ,-        ,24        ,,
,F,23        ,-        ,-        ,-        ,1        ,22        ,,
3 - 4,M,37        ,1        ,9        ,1        ,1        ,25        ,,
,F,28        ,-        ,3        ,-        ,1        ,24        ,,
5 - 9,M,60        ,-        ,18        ,2        ,1        ,39        ,,
,F,70        ,-        ,28        ,-        ,1        ,41        ,,
10 - 14,M,37        ,1        ,27        ,-        ,2        ,7        ,,
,F,36        ,-        ,25        ,-        ,2        ,9        ,,
15 - 17,M,13        ,-        ,10        ,-        ,-        ,3        ,,
,F,13        ,-        ,11        ,-        ,-        ,2        ,,
,,,,,,,,,
Note:,,,,,,,,,
There were four adoptions of 18 year olds at the time of registration.  They have been included in the '15 - 17' age group.
