"Table 2.8     Projected population and projected births (2000 based)1, by administrative area, 2000 to 2016",,,,,,,
,Estimated,,,,,,
Area,population,Projected population at 30 June,,,"Projected births, mid-year to mid-year",,
,as at,,,,,,
,30 June 2000,2006,2011,2016,2000-01,2005-06,2015-16
SCOTLAND,"5,114,600    ","5,077,784    ","5,046,519    ","5,013,831    ","52,721      ","51,100      ","50,274      "
Council areas,,,,,,,
Aberdeen City,"211,250    ","203,103    ","195,652    ","188,009    ","2,132      ","1,867      ","1,715      "
Aberdeenshire,"227,200    ","227,605    ","228,103    ","228,003    ","2,362      ","2,332      ","2,306      "
Angus,"109,180    ","106,550    ","104,357    ","101,978    ","1,022      ",961      ,884      
Argyll & Bute,"88,790    ","85,374    ","82,985    ","80,498    ",799      ,763      ,702      
Clackmannanshire,"48,460    ","47,967    ","47,389    ","46,745    ",499      ,468      ,449      
Dumfries & Galloway,"145,800    ","142,097    ","138,837    ","135,214    ","1,370      ","1,251      ","1,160      "
Dundee City,"142,700    ","132,730    ","124,180    ","115,551    ","1,522      ","1,322      ","1,136      "
East Ayrshire,"120,630    ","117,154    ","113,834    ","110,323    ","1,225      ","1,129      ","1,045      "
East Dunbartonshire,"110,760    ","111,381    ","111,503    ","111,166    ","1,024      ","1,076      ","1,040      "
East Lothian,"91,280    ","94,896    ","97,946    ","101,231    ",949      ,"1,005      ","1,124      "
East Renfrewshire,"89,790    ","92,937    ","95,643    ","98,378    ",940      ,"1,011      ","1,111      "
"Edinburgh, City of","453,430    ","459,148    ","464,579    ","470,841    ","4,558      ","4,556      ","4,703      "
Eilean Siar,"27,180    ","25,456    ","24,021    ","22,446    ",240      ,207      ,141      
Falkirk,"144,320    ","144,715    ","144,609    ","144,293    ","1,514      ","1,433      ","1,380      "
Fife,"350,400    ","350,508    ","349,600    ","348,415    ","3,484      ","3,385      ","3,351      "
Glasgow City,"609,370    ","597,248    ","591,006    ","587,052    ","6,590      ","6,503      ","6,532      "
Highland,"208,600    ","207,407    ","205,250    ","202,490    ","2,161      ","2,003      ","1,876      "
Inverclyde,"84,600    ","80,751    ","77,501    ","74,207    ",872      ,803      ,723      
Midlothian,"82,200    ","84,559    ","86,418    ","88,269    ",904      ,965      ,"1,010      "
Moray,"84,950    ","83,193    ","81,527    ","79,734    ",928      ,876      ,835      
North Ayrshire,"138,850    ","136,902    ","135,199    ","133,216    ","1,388      ","1,314      ","1,235      "
North Lanarkshire,"327,620    ","327,561    ","327,457    ","326,767    ","3,697      ","3,595      ","3,461      "
Orkney,"19,480    ","18,855    ","18,210    ","17,480    ",178      ,165      ,137      
Perth & Kinross,"133,620    ","133,126    ","132,886    ","132,536    ","1,276      ","1,227      ","1,221      "
Renfrewshire,"176,970    ","174,669    ","172,169    ","169,436    ","1,889      ","1,758      ","1,679      "
Scottish Borders,"106,900    ","107,019    ","106,544    ","105,806    ","1,006      ",926      ,853      
Shetland,"22,440    ","21,938    ","21,771    ","21,600    ",253      ,237      ,243      
South Ayrshire,"113,920    ","112,471    ","111,335    ","110,181    ","1,046      ","1,017      ","1,000      "
South Lanarkshire,"307,400    ","305,693    ","303,871    ","301,952    ","3,143      ","3,083      ","3,105      "
Stirling,"85,220    ","88,636    ","91,833    ","95,338    ",862      ,921      ,"1,062      "
West Dunbartonshire,"94,600    ","92,388    ","90,792    ","89,429    ","1,023      ",980      ,970      
West Lothian,"156,690    ","163,747    ","169,512    ","175,247    ","1,865      ","1,961      ","2,085      "
Health board areas,,,,,,,
Argyll & Clyde,"423,500    ","413,727    ","405,468    ","396,963    ","4,334      ","4,085      ","3,904      "
Ayrshire & Arran,"373,400    ","366,527    ","360,368    ","353,720    ","3,659      ","3,460      ","3,280      "
