Table 6.13     Deaths and years of 'working life' 1 lost and years of 'total life' 1 lost due to mortality from selected ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                        causes, per 10,000 population, Scotland, 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Years of life lost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Deaths,,,Working life (age 15-64),,Total to age 90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Death,,Death,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,Number 2,Rate per,Mean age,Years,rate per,Years,rate per,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Codes,,,,,"10,000",at death,lost,"10,000",lost,"10,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,population,,(thousands),population,(thousands),population,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,in age group,,in age group,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,,All,"58,103      ",115        ,71        ,176        ,348        ,943        ,"1,866       ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Males,"27,743      ",114        ,69        ,114        ,470        ,548        ,"2,252       ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Females,"30,360      ",116        ,74        ,62        ,235        ,395        ,"1,508       ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C00-97,Malignant neoplasms,,M ,"7,519      ",31        ,70        ,20        ,81        ,150        ,615       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,"6,797      ",26        ,71        ,20        ,75        ,131        ,499       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C18-21,Malignant neoplasm of colon and,,M ,816      ,3        ,70        ,2        ,9        ,16        ,66       ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,   rectum,,F ,661      ,3        ,73        ,1        ,5        ,11        ,42       ,,,,,,,,,,,,,,,,,,,,,
C33-34,"Malignant neoplasm of trachea,",,M ,"2,283      ",9        ,70        ,4        ,17        ,45        ,184       ,,,,,,,,,,,,,,,,,,,,,
,   bronchus and lung,,F ,"1,681      ",6        ,71        ,3        ,12        ,32        ,121       ,,,,,,,,,,,,,,,,,,,,,
C50,Malignant neoplasm of female breast,,F,"1,021      ",4        ,68        ,5        ,18        ,23        ,87       ,,,,,,,,,,,,,,,,,,,,,
C51-68,Malignant neoplasm of  ,,M,"1,168      ",5        ,74        ,1        ,6        ,19        ,76       ,,,,,,,,,,,,,,,,,,,,,
,genitourinary organs,,F,943      ,4        ,70        ,3        ,12        ,19        ,73       ,,,,,,,,,,,,,,,,,,,,,
C91-95,Leukaemia,,M,195      ,1        ,65        ,1        ,6        ,5        ,20       ,,,,,,,,,,,,,,,,,,,,,
,,,F,115      ,0        ,67        ,1        ,3        ,3        ,10       ,,,,,,,,,,,,,,,,,,,,,
I00-I99,IX.  DISEASES OF THE,,M,"9,684      ",40        ,73        ,20        ,84        ,168        ,690       ,,,,,,,,,,,,,,,,,,,,,
,   CIRCULATORY SYSTEM,,F,"9,698      ",37        ,78        ,9        ,34        ,119        ,455       ,,,,,,,,,,,,,,,,,,,,,
I20-25,Ischaemic heart diseases,,M,"5,869      ",24        ,72        ,13        ,53        ,107        ,439       ,,,,,,,,,,,,,,,,,,,,,
,,,F,"4,573      ",17        ,77        ,4        ,14        ,59        ,227       ,,,,,,,,,,,,,,,,,,,,,
I05-15,Other heart disease and,,M,173      ,1        ,69        ,1        ,2        ,4        ,15       ,,,,,,,,,,,,,,,,,,,,,
,hypertension,,F,286      ,1        ,76        ,0        ,1        ,4        ,15       ,,,,,,,,,,,,,,,,,,,,,
